fecha,apertura,maximo,minimo,cierre,volumen,openint
"2019-06-21","28.70000","28.7","28.6875","28.70000","5760","0"
"2019-06-26","28.28750","28.2875","28.2875","28.28750","14400","0"
"2019-06-27","28.62500","28.625","28.5125","28.51250","14400","0"
"2019-06-28","28.23750","28.2375","28.2375","28.23750","2880","0"
"2019-07-01","28.10000","28.1","28.1","28.10000","69120","0"
"2019-07-02","28.25000","28.25","28.2125","28.21250","5760","0"
"2019-07-03","28.22500","28.225","28.225","28.22500","2880","0"
"2019-07-05","28.25000","28.25","28.25","28.25000","115200","0"
"2019-07-10","29.55000","29.6","29.525","29.52500","155520","0"
"2019-07-11","29.50000","29.5","29.4","29.40000","48960","0"
"2019-07-15","29.63750","29.6375","29.6375","29.63750","20160","0"
"2019-07-16","30.05000","30.1375","29.9375","29.93750","14400","0"
"2019-07-18","29.36250","29.3625","29.0875","29.10000","14400","0"
"2019-07-19","29.37500","29.375","29.325","29.32500","5760","0"
"2019-07-22","29.05000","29.05","29.05","29.05000","2880","0"
"2019-07-23","29.45000","29.45","29.45","29.45000","28800","0"
"2019-07-24","29.83750","29.95","29.8375","29.95000","8640","0"
"2019-07-25","30.16250","30.1625","29.95","30.00000","17280","0"
"2019-07-26","29.36250","29.3625","29.3625","29.36250","20160","0"
"2019-07-29","29.00000","29","28.95","29.00000","8640","0"
"2019-07-30","28.95000","29.0625","28.7875","28.91250","115200","0"
"2019-07-31","28.92500","29.0125","28.7","28.75000","25920","0"
"2019-08-01","29.13750","29.1375","28.8","28.91250","17280","0"
"2019-08-02","28.37500","28.375","28.25","28.25000","37440","0"
"2019-08-05","27.93750","28.1125","27.875","27.88750","37440","0"
"2019-08-07","28.45000","28.45","28.45","28.45000","31680","0"
"2019-08-08","28.85000","28.925","28.75","28.75000","8640","0"
"2019-08-09","28.77500","28.8875","28.775","28.83750","282240","0"
"2019-08-12","33.75000","33.75","33.75","33.75000","2880","0"
"2019-08-13","37.25000","37.25","37.25","37.25000","2880","0"
"2019-08-14","36.25000","37.075","36.25","37.07500","54720","0"
"2019-08-15","36.50000","36.5","36.5","36.50000","2880","0"
"2019-08-16","35.31250","35.3125","35.125","35.12500","8640","0"
"2019-08-20","35.30000","35.3625","34.2625","34.47500","54720","0"
"2019-08-21","34.77500","35.0625","34.775","35.06250","20160","0"
"2019-08-22","35.00000","35.175","35","35.17500","14400","0"
"2019-08-23","34.20000","34.2","33.7875","33.78750","17280","0"
"2019-08-26","34.01250","34.0125","33.7","33.70000","8640","0"
"2019-08-27","34.43750","34.5","34.375","34.50000","86400","0"
"2019-08-29","36.37500","36.5","36.375","36.43750","20160","0"
"2019-08-30","37.45000","38.925","36.525","38.92500","126720","0"
"2019-09-02","38.75000","38.75","38.75","38.75000","2880","0"
"2019-09-03","37.05000","37.3","37.05","37.17500","5760","0"
"2019-09-04","38.02500","38.025","38.025","38.02500","5760","0"
"2019-09-05","38.56250","39.9","38.5625","39.75000","25920","0"
"2019-09-06","40.12500","40.3375","40.125","40.33750","5760","0"
"2019-09-10","40.75000","40.75","40.75","40.75000","2880","0"
"2019-09-11","43.12500","43.125","43.125","43.12500","5760","0"
"2019-09-12","44.40000","44.4","44.4","44.40000","5760","0"
"2019-09-13","45.00000","46.75","45","46.75000","5760","0"
"2019-09-16","45.77500","45.95","44.425","44.42500","17280","0"
"2019-09-17","43.50000","44.7375","43.5","44.71250","11520","0"
"2019-09-18","43.65000","43.75","43.65","43.75000","5760","0"
"2019-09-19","44.21250","44.2375","43.8625","43.86250","20160","0"
"2019-09-20","43.26250","43.2625","43.0875","43.08750","11520","0"
"2019-09-23","41.22500","41.225","41.225","41.22500","2880","0"
"2019-09-24","39.97500","39.975","39.6875","39.68750","5760","0"
"2019-09-30","37.86250","38.0625","37.8625","38.06250","8640","0"
"2019-10-01","40.12500","40.6125","40.125","40.61250","5760","0"
"2019-10-02","39.61250","39.6125","39.55","39.55000","5760","0"
"2019-10-03","39.82500","39.825","39.825","39.82500","2880","0"
"2019-10-04","40.57500","40.575","40.575","40.57500","2880","0"
"2019-10-07","39.58750","39.925","39.5875","39.70000","17280","0"
"2019-10-08","39.50000","39.8","39.5","39.80000","8640","0"
"2019-10-09","40.32500","40.8","40.125","40.80000","293760","0"
"2019-10-10","40.77500","40.8625","40.4125","40.42500","141120","0"
"2019-10-11","41.50000","41.9875","41.5","41.83750","129600","0"
"2019-10-15","41.87500","42.425","41.875","42.35000","103680","0"
"2019-10-16","41.95000","42.45","41.95","42.45000","40320","0"
"2019-10-17","43.12500","46.2625","43.125","45.67500","48960","0"
"2019-10-18","46.27500","46.275","45.5","45.61250","43200","0"
"2019-10-21","45.91250","46.65","45.9125","46.65000","11520","0"
"2019-10-22","46.82500","49.275","46.825","48.75000","60480","0"
"2019-10-23","48.75000","49.25","46.3125","46.31250","72000","0"
"2019-10-24","47.73750","49.5875","47.35","49.51250","164160","0"
"2019-10-25","48.10000","49.975","48","49.06250","161280","0"
"2019-10-28","50.15000","50.4","50.125","50.32500","25920","0"
"2019-10-29","48.97500","48.975","46.6125","46.61250","60480","0"
"2019-10-30","47.30000","47.9375","46.95","47.93750","14400","0"
"2019-10-31","48.33750","49.25","48.3375","49.18750","40320","0"
"2019-11-01","50.25000","50.4","49.95","49.95000","31680","0"
"2019-11-04","50.55000","50.55","49.55","49.75000","23040","0"
"2019-11-05","49.40000","49.4","49.375","49.37500","8640","0"
"2019-11-07","48.70000","48.7","48.7","48.70000","8640","0"
"2019-11-08","48.68750","48.75","48.675","48.75000","144000","0"
"2019-11-11","47.91250","47.9125","47.6125","47.61250","14400","0"
"2019-11-12","46.90000","47.1875","46.725","47.18750","34560","0"
"2019-11-13","47.57500","47.575","46.6375","46.63750","20160","0"
"2019-11-14","46.15000","46.45","46.15","46.45000","11520","0"
"2019-11-15","46.31250","46.75","45.9625","46.45000","25920","0"
"2019-11-19","46.26250","46.6375","46.2","46.63750","48960","0"
"2019-11-20","46.25000","46.3625","45.5","45.50000","8640","0"
"2019-11-21","46.10000","46.1","45","45.06250","28800","0"
"2019-11-22","45.65000","45.65","45.4875","45.48750","37440","0"
"2019-11-25","46.05000","46.05","45.75","45.78750","31680","0"
"2019-11-26","45.75000","45.7625","45.5","45.50000","23040","0"
"2019-11-27","46.16250","46.5","45.9125","46.32500","77760","0"
"2019-11-28","46.32500","47.5","46.325","47.50000","5760","0"
"2019-11-29","47.50000","47.5","47.5","47.50000","8640","0"
"2019-12-02","46.25000","46.25","46.125","46.12500","17280","0"
"2019-12-03","46.12500","46.4","45.25","45.25000","305280","0"
"2019-12-04","46.45000","46.45","45.9875","46.37500","282240","0"
"2019-12-05","47.25000","47.7875","47.25","47.75000","25920","0"
"2019-12-06","48.25000","48.4","48","48.40000","43200","0"
"2019-12-09","47.92500","47.925","46.475","46.47500","31680","0"
"2019-12-10","46.47500","46.475","45.5","45.50000","8640","0"
"2019-12-11","45.45000","45.45","45.45","45.45000","2880","0"
"2019-12-12","45.62500","45.625","44.9875","44.98750","8640","0"
"2019-12-13","44.75000","45.4","44.75","45.40000","28800","0"
"2019-12-16","46.25000","46.5","46.25","46.30000","46080","0"
"2019-12-17","46.87500","46.875","45.7","45.75000","17280","0"
"2019-12-18","46.38750","46.3875","45.2125","45.27500","54720","0"
"2019-12-19","45.27500","45.5","45.275","45.50000","25920","0"
"2019-12-20","46.25000","46.25","45.7375","45.75000","31680","0"
"2019-12-23","45.63750","45.6375","44.7","44.88750","8640","0"
"2019-12-26","45.91250","47.55","45.8375","47.55000","43200","0"
"2019-12-27","48.40000","48.4","47.625","48.33750","37440","0"
"2019-12-30","46.91250","46.9125","46.5375","46.53750","11520","0"
"2020-01-02","49.21250","49.55","48.5625","49.55000","17280","0"
"2020-01-03","49.06250","50.125","49.0625","49.73750","63360","0"
"2020-01-06","49.75000","51.2","49.75","51.16250","83520","0"
"2020-01-07","51.17500","51.65","50.475","51.50000","97920","0"
"2020-01-08","51.50000","51.5","51.25","51.25000","8640","0"
"2020-01-09","51.30000","51.9125","51.3","51.87500","17280","0"
"2020-01-10","52.50000","52.5","51.7125","52.03750","43200","0"
"2020-01-13","51.82500","53.25","51.375","53.12500","126720","0"
"2020-01-14","53.12500","53.125","52.5","52.50000","86400","0"
"2020-01-15","52.38750","52.6375","52.25","52.60000","23040","0"
"2020-01-16","55.22500","55.225","52.5","52.62500","20160","0"
"2020-01-17","55.00000","55","52.5","52.50000","23040","0"
"2020-01-20","51.25000","51.875","51.25","51.56250","5760","0"
"2020-01-21","52.97500","52.975","52.4125","52.50000","51840","0"
"2020-01-22","53.62500","53.8625","53.55","53.86250","740160","0"
"2020-01-23","53.50000","54.85","53.5","54.83750","40320","0"
"2020-01-24","54.86250","57.075","54.125","54.20000","69120","0"
"2020-01-27","53.50000","53.5","53.5","53.50000","40320","0"
"2020-01-28","53.97500","54.8875","53.925","54.88750","17280","0"
"2020-01-29","55.00000","55","54.625","54.62500","34560","0"
"2020-01-30","55.17500","55.175","54.2875","55.12500","43200","0"
"2020-01-31","57.87500","62.5","57.875","61.28750","316800","0"
"2020-02-03","61.28750","61.2875","58.4375","59.23750","40320","0"
"2020-02-04","59.50000","60.25","59.4875","60.08750","63360","0"
"2020-02-05","60.47500","60.7375","59.8375","59.87500","80640","0"
"2020-02-06","59.87500","60.25","59.75","60.25000","17280","0"
"2020-02-07","60.52500","61.4625","60.525","60.95000","46080","0"
"2020-02-10","61.97500","62.125","61.875","62.00000","66240","0"
"2020-02-11","63.50000","64.425","63.4125","63.41250","69120","0"
"2020-02-12","63.52500","63.525","62.275","62.28750","66240","0"
"2020-02-13","62.27500","62.55","62.0125","62.01250","40320","0"
"2020-02-14","60.00000","62.375","60","61.82500","37440","0"
"2020-02-17","62.25000","62.25","61.5","62.25000","8640","0"
"2020-02-18","61.21250","61.35","61.1125","61.35000","14400","0"
"2020-02-19","61.35000","62","61.35","61.93750","37440","0"
"2020-02-20","62.00000","62","60.5","60.50000","11520","0"
"2020-02-21","59.37500","59.5375","58.3375","58.71250","72000","0"
"2020-02-26","56.00000","56","53","55.50000","97920","0"
"2020-02-27","53.75000","55.25","52.5","53.75000","46080","0"
"2020-02-28","50.50000","53.1","50","52.10000","69120","0"
"2020-03-02","54.15000","55.3875","54.15","55.37500","803520","0"
"2020-03-03","56.00000","57.025","55.525","55.66250","37440","0"
"2020-03-04","56.25000","56.25","54.75","55.37500","48960","0"
"2020-03-05","55.50000","55.5","54.675","54.67500","14400","0"
"2020-03-06","54.67500","54.675","53.7375","53.75000","11520","0"
"2020-03-09","52.50000","54.825","52.5","54.33750","86400","0"
"2020-03-10","55.38750","55.3875","53.8","55.37500","46080","0"
"2020-03-11","54.58750","55.3625","54.5","54.75000","74880","0"
"2020-03-12","54.06250","54.0625","52.6","53.45000","152640","0"
"2020-03-13","54.33750","54.3375","52.375","53.25000","106560","0"
"2020-03-16","51.90000","53.8375","51.9","52.82500","72000","0"
"2020-03-17","55.10000","57.325","54.2125","55.83750","270720","0"
"2020-03-18","56.00000","57","54.75","56.47500","181440","0"
"2020-03-19","59.75000","61.025","58.5","60.01250","129600","0"
"2020-03-20","60.71250","61","56.8375","57.48750","584640","0"
"2020-03-25","60.00000","60","58.25","58.50000","63360","0"
"2020-03-26","57.50000","57.6875","56","57.50000","23040","0"
"2020-03-27","56.41250","57.5","56.25","57.50000","51840","0"
"2020-03-30","58.87500","59.2125","58.2375","59.21250","54720","0"
"2020-04-01","58.50000","58.925","58.025","58.07500","95040","0"
"2020-04-02","57.46250","58.55","57.4625","58.22500","17280","0"
"2020-04-03","61.50000","61.5","58.2","58.97500","28800","0"
"2020-04-06","59.72500","63.75","59.725","63.75000","138240","0"
"2020-04-07","62.50000","63.25","62.5","63.12500","72000","0"
"2020-04-08","63.52500","67.5","63.525","67.21250","141120","0"
"2020-04-13","67.50000","77.875","67.5","77.10000","192960","0"
"2020-04-14","80.72500","88.9","80.725","86.25000","293760","0"
"2020-04-15","85.00000","89.5","85","88.77500","371520","0"
"2020-04-16","92.21250","92.2125","83.325","84.68750","351360","0"
"2020-04-17","86.25000","86.75","82.6","84.72500","138240","0"
"2020-04-20","87.50000","91.25","86.0125","88.76250","213120","0"
"2020-04-21","89.00000","90","86.675","88.32500","264960","0"
"2020-04-22","91.50000","92.05","88.5875","91.75000","293760","0"
"2020-04-23","92.50000","95.825","92.5","94.31250","360000","0"
"2020-04-24","93.75000","95","89.225","92.57500","250560","0"
"2020-04-27","97.50000","97.5","94.175","95.76250","207360","0"
"2020-04-28","97.50000","97.575","92.4","95.12500","449280","0"
"2020-04-29","99.00000","99","88.3625","91.35000","198720","0"
"2020-04-30","96.25000","99.5","93.75","96.53750","172800","0"
"2020-05-04","91.75000","93.75","90.3875","91.13750","262080","0"
"2020-05-05","93.02500","97.275","92.525","96.38750","241920","0"
"2020-05-06","99.97500","99.975","92.5","97.40000","230400","0"
"2020-05-07","98.75000","98.75","96.375","97.43750","172800","0"
"2020-05-08","101.12500","101.2","96","96.25000","417600","0"
"2020-05-11","98.00000","99.625","97.5","99.45000","198720","0"
"2020-05-12","99.50000","102","99.25","99.96250","204480","0"
"2020-05-13","101.87500","104.375","99.2875","103.08750","604800","0"
"2020-05-14","103.75000","105.35","100.787","101.50000","397440","0"
"2020-05-15","101.75000","102.162","100","101.58750","538560","0"
"2020-05-18","103.13750","103.137","98.9125","100.47500","492480","0"
"2020-05-19","102.41250","103.2","100.863","101.56250","446400","0"
"2020-05-20","102.58750","103.825","101.75","103.22500","403200","0"
"2020-05-21","103.25000","103.875","101","101.00000","198720","0"
"2020-05-22","100.92500","100.925","94.45","97.43750","305280","0"
"2020-05-26","92.60000","101","92.4375","100.58750","443520","0"
"2020-05-27","99.03750","99.0375","88.75","93.75000","164160","0"
"2020-05-28","93.75000","98.05","93.75","95.73750","270720","0"
"2020-05-29","92.50000","96.2875","92.5","96.25000","345600","0"
"2020-06-01","100.00000","100.625","97.5","100.27500","169920","0"
"2020-06-02","101.30000","101.3","97.25","99.25000","184320","0"
"2020-06-03","99.25000","100.625","98.25","99.00000","167040","0"
"2020-06-04","99.00000","100.8","99","100.42500","135360","0"
"2020-06-05","100.00000","102.5","98.75","102.06250","149760","0"
"2020-06-08","102.50000","104.675","100.925","102.98750","233280","0"
"2020-06-09","104.50000","108","103.812","107.08750","144000","0"
"2020-06-10","110.50000","110.75","106.75","106.82500","339840","0"
"2020-06-11","107.50000","108.45","100.875","104.12500","351360","0"
"2020-06-12","105.37500","105.375","96.85","101.62500","172800","0"
"2020-06-16","102.50000","102.5","100.5","101.01250","92160","0"
"2020-06-17","102.50000","103.738","99.75","100.02500","92160","0"
"2020-06-18","102.07500","105","101","101.63750","550080","0"
"2020-06-19","105.00000","105","101.6","102.80000","74880","0"
"2020-06-22","102.85000","109","102.85","106.28750","112320","0"
"2020-06-23","107.50000","107.5","104.463","105.25000","118080","0"
"2020-06-24","105.25000","106.25","103.5","104.01250","259200","0"
"2020-06-25","104.12500","105.5","102.75","102.75000","155520","0"
"2020-06-26","102.80000","104.525","100","100.00000","175680","0"
"2020-06-29","95.05000","99.9","95.05","96.05000","152640","0"
"2020-06-30","106.45000","106.45","98.9","100.98750","77760","0"
"2020-07-01","101.25000","109.375","101.25","108.90000","167040","0"
"2020-07-02","109.87500","113.35","108.3","111.25000","616320","0"
"2020-07-03","113.75000","114.5","111.1","113.75000","100800","0"
"2020-07-06","113.75000","116.75","111.3","111.73750","604800","0"
"2020-07-07","117.72500","117.725","114.3","115.61250","322560","0"
"2020-07-08","117.50000","117.875","115.125","117.50000","172800","0"
"2020-07-13","119.50000","127.5","119.5","120.00000","357120","0"
"2020-07-14","119.87500","120.725","115.25","118.75000","336960","0"
"2020-07-15","120.60000","120.6","117.05","120.12500","192960","0"
"2020-07-16","117.60000","121.662","115.75","120.98750","204480","0"
"2020-07-17","121.36250","122.812","118.512","121.12500","103680","0"
"2020-07-20","128.12500","133.375","126.062","132.68750","167040","0"
"2020-07-21","132.50000","133.5","128.35","133.00000","288000","0"
"2020-07-22","131.07500","131.075","125","126.48750","740160","0"
"2020-07-23","126.25000","126.25","117.262","119.86250","480960","0"
"2020-07-24","117.50000","123.75","114.588","122.41250","400320","0"
"2020-07-27","125.42500","125.625","121.875","124.67500","218880","0"
"2020-07-28","123.00000","130","123","129.22501","164160","0"
"2020-07-29","130.00000","130","123.425","126.25000","288000","0"
"2020-07-30","127.47500","131.962","124.25","130.58749","567760","0"
"2020-07-31","137.10001","138.125","133.75","137.48750","796200","0"
"2020-08-03","139.42500","139.425","132.625","133.52499","1185080","0"
"2020-08-04","133.50000","133.75","125","133.27499","514040","0"
"2020-08-05","136.22501","137","130.5","136.31250","380960","0"
"2020-08-06","136.36250","140","133.875","139.20000","236880","0"
"2020-08-07","139.97501","142.5","138.725","141.38750","386960","0"
"2020-08-10","141.77499","141.775","135","140.25000","250280","0"
"2020-08-11","141.37500","141.475","137.675","139.37500","179040","0"
"2020-08-12","140.00000","146.025","139.525","144.86250","352560","0"
"2020-08-13","149.25000","149.25","143.5","144.23750","234520","0"
"2020-08-14","147.50000","147.5","138.825","140.08749","464000","0"
"2020-08-18","145.00000","150","143.75","149.77499","319480","0"
"2020-08-19","149.85001","150.75","147","150.25000","318560","0"
"2020-08-20","153.72501","157.475","151.25","155.60001","730280","0"
"2020-08-21","158.12500","158.125","152.75","153.92500","933760","0"
"2020-08-24","158.12500","159.175","150.875","153.17500","583880","0"
"2020-08-25","154.95000","156.225","152","155.18750","305680","0"
"2020-08-26","155.75000","155.75","147.5","154.48750","398000","0"
"2020-08-27","153.97501","154","147.75","148.89999","432000","0"
"2020-08-28","150.00000","150","142.35","148.98750","212320","0"
"2020-08-31","150.00000","155.5","149.75","154.95000","321960","0"
"2020-09-01","155.37500","157.5","153","154.27499","253200","0"
"2020-09-02","156.25000","157.5","152.5","153.25000","248080","0"
"2020-09-03","152.12500","152.125","142.75","143.87500","797640","0"
"2020-09-04","141.50000","144.375","127.9","143.38750","536160","0"
"2020-09-07","143.39999","147.5","143.387","144.37500","114640","0"
"2020-09-08","140.00000","140","133.125","133.77499","339560","0"
"2020-09-09","134.62500","145","134.625","144.45000","347160","0"
"2020-09-10","147.50000","150.75","140.25","142.02499","362840","0"
"2020-09-11","143.75000","143.75","138.5","140.01250","266520","0"
"2020-09-14","144.97501","144.975","138.8","140.03751","141240","0"
"2020-09-15","143.70000","144.725","139.375","141.57500","286000","0"
"2020-09-16","146.22501","147.425","142.5","142.75000","455720","0"
"2020-09-17","142.20000","142.2","135.837","138.00000","293200","0"
"2020-09-18","139.92500","139.925","135.425","138.75000","198760","0"
"2020-09-21","138.60001","144.625","135","143.67500","220000","0"
"2020-09-22","146.80000","159.375","145","159.37500","474680","0"
"2020-09-23","158.47501","159.375","153.8","157.00000","538080","0"
"2020-09-24","158.75000","159.75","148.663","151.50000","379240","0"
"2020-09-25","152.50000","157.5","151.75","156.27499","326320","0"
"2020-09-28","158.02499","161.15","155.9","160.75000","288680","0"
"2020-09-29","161.25000","162.5","159.075","161.12500","426560","0"
"2020-09-30","162.50000","165.637","158.75","159.37500","468160","0"
"2020-10-01","161.80000","165","159.7","164.25000","249560","0"
"2020-10-02","162.37500","165.45","160.5","164.02499","556440","0"
"2020-10-05","164.48750","169.375","164.488","169.07500","265440","0"
"2020-10-06","166.70000","168.775","162.65","163.25000","340320","0"
"2020-10-07","165.00000","169.375","165","169.00000","235360","0"
"2020-10-08","169.37500","170.413","168.225","169.93750","363680","0"
"2020-10-09","171.75000","179.625","170","178.75000","427040","0"
"2020-10-13","182.00000","192.5","182","191.87500","549400","0"
"2020-10-14","192.37500","194.15","187.5","193.57500","672920","0"
"2020-10-15","191.71249","199.15","190.025","199.07500","562440","0"
"2020-10-16","204.45000","204.45","191.25","191.25000","586840","0"
"2020-10-19","195.00000","195","183.45","184.39999","645200","0"
"2020-10-20","184.80000","193.538","182.425","193.39999","435720","0"
"2020-10-21","194.50000","201.625","192.637","200.00000","462680","0"
"2020-10-22","199.00000","207.5","190","205.60001","933780","0"
"2020-10-23","210.00000","212.5","194","203.20000","416140","0"
"2020-10-26","204.00000","207.45","182.675","188.00000","707980","0"
"2020-10-27","187.50000","193.05","187.25","190.05000","407480","0"
"2020-10-28","187.50000","189","173.2","176.89999","595720","0"
"2020-10-29","180.00000","180","169.475","180.00000","497200","0"
"2020-10-30","172.52499","172.525","162.25","163.14999","525260","0"
"2020-11-02","163.14999","163.15","153","158.00000","388080","0"
"2020-11-03","158.77499","167.575","158","165.00000","283660","0"
"2020-11-04","169.00000","173.775","167.55","170.25000","435900","0"
"2020-11-05","177.25000","178.95","172.5","177.75000","327360","0"
"2020-11-06","178.35001","178.35","169.575","173.37500","127800","0"
"2020-11-09","172.50000","172.5","160.85","167.50000","336640","0"
"2020-11-10","164.00000","164","155.5","158.75000","445640","0"
"2020-11-11","158.39999","165","158.35","165.00000","237080","0"
"2020-11-12","166.00000","166","159.5","162.50000","225600","0"
"2020-11-13","162.50000","167.375","159.2","160.00000","142100","0"
"2020-11-16","160.00000","163.05","158.1","159.50000","153160","0"
"2020-11-17","162.50000","166.5","162.5","166.50000","170500","0"
"2020-11-18","167.39999","167.4","161.15","163.55000","215520","0"
"2020-11-19","165.00000","166.3","162.6","164.55000","253720","0"
"2020-11-20","165.82500","167.775","162.15","165.89999","193220","0"
"2020-11-24","167.50000","167.5","160.625","164.30000","339000","0"
"2020-11-25","164.50000","169.025","164.5","167.05000","319160","0"
"2020-11-26","169.32500","174","167.5","172.20000","133940","0"
"2020-11-27","172.17500","172.5","167.75","172.50000","481080","0"
"2020-11-30","172.70000","172.7","161.5","166.50000","247400","0"
"2020-12-01","168.50000","169.9","165.3","169.89999","357160","0"
"2020-12-02","169.00000","169.625","164.525","166.45000","240360","0"
"2020-12-03","165.20000","169.95","161.4","162.00000","297940","0"
"2020-12-04","162.50000","165","158.55","160.10001","210380","0"
"2020-12-09","160.00000","160.75","152.825","153.50000","242780","0"
"2020-12-10","152.50000","155","151.3","152.39999","232580","0"
"2020-12-11","152.32500","155","151.225","153.55000","340540","0"
"2020-12-14","155.00000","159.8","154.025","158.60001","260120","0"
"2020-12-15","160.00000","164.55","156.05","158.20000","164060","0"
"2020-12-16","158.00000","160.75","157.825","160.14999","365340","0"
"2020-12-17","164.50000","164.5","160.15","161.50000","255720","0"
"2020-12-18","161.14999","163.825","158","158.95000","152760","0"
"2020-12-21","162.75000","164","150","155.55000","181820","0"
"2020-12-22","155.75000","158.3","154.425","156.05000","177580","0"
"2020-12-23","156.50000","161","156","159.52499","441100","0"
"2020-12-28","160.25000","165.75","155","165.10001","336440","0"
"2020-12-29","165.10001","170","163.2","166.00000","332880","0"
"2020-12-30","166.25000","169","163.5","165.32500","435040","0"
"2021-01-04","165.50000","170","159","162.62500","522300","0"
"2021-01-05","162.50000","166.85","156.55","166.17500","286060","0"
"2021-01-06","165.89999","165.95","161","162.52499","301460","0"
"2021-01-07","162.50000","165.8","161.7","165.14999","321700","0"
"2021-01-08","165.50000","170","162.5","165.80000","279500","0"
"2021-01-11","165.00000","165.5","160","163.37500","228280","0"
"2021-01-12","163.39999","166.65","161.425","163.00000","205680","0"
"2021-01-13","163.10001","167.05","163","166.70000","227760","0"
"2021-01-14","164.07500","167.4","163.65","163.95000","297860","0"
"2021-01-15","165.00000","165.9","159","162.77499","180880","0"
"2021-01-18","163.05000","166","163","165.95000","67200","0"
"2021-01-19","164.75000","165.025","161.6","164.52499","189800","0"
"2021-01-20","165.14999","172","165.15","171.20000","416720","0"
"2021-01-21","172.00000","176.125","171.8","174.89999","608280","0"
"2021-01-22","174.89999","175","171","173.45000","345060","0"
"2021-01-25","174.50000","178.2","167.5","174.14999","311880","0"
"2021-01-26","174.50000","177.5","172.475","176.95000","179740","0"
"2021-01-27","178.50000","178.75","169.05","172.75000","254600","0"
"2021-01-28","170.00000","178.75","162.25","176.77499","252180","0"
"2021-01-29","176.00000","176","169","171.22501","185280","0"
"2021-02-01","171.00000","178.5","165.05","178.32500","274380","0"
"2021-02-02","179.00000","184.45","179","183.87500","474780","0"
"2021-02-03","184.55000","186.325","180.275","181.25000","488280","0"
"2021-02-04","181.50000","181.975","177.5","180.67500","299440","0"
"2021-02-05","182.12500","183.675","179.25","181.37500","427280","0"
"2021-02-08","179.50000","183.6","178","178.30000","411220","0"
"2021-02-09","178.45000","180.175","177.5","177.64999","172380","0"
"2021-02-10","177.50000","179.75","174.825","176.57500","267200","0"
"2021-02-11","176.75000","178.75","170.9","171.17500","191680","0"
"2021-02-12","175.45000","175.45","169.5","170.52499","136780","0"
"2021-02-17","170.25000","172.65","168.575","169.22501","173640","0"
"2021-02-18","169.45000","169.5","162.4","167.75000","296360","0"
"2021-02-19","168.45000","169.975","162.75","163.47501","114360","0"
"2021-02-22","161.00000","162","156.45","157.62500","274360","0"
"2021-02-23","155.00000","158.7","150.5","157.62500","308020","0"
"2021-02-24","159.00000","160.475","156.425","159.25000","160360","0"
"2021-02-25","159.50000","163.1","157.45","158.02499","112100","0"
