fecha,apertura,maximo,minimo,cierre,volumen,openint
"2008-02-11","80.30000","80.325","80.3","80.32500","1864","0"
"2008-02-13","77.52500","77.525","77.5","77.50000","6458","0"
"2008-02-22","80.15000","80.15","80.15","80.15000","800","0"
"2008-03-06","82.92500","82.925","82.925","82.92500","800","0"
"2008-03-10","79.42500","79.425","79.425","79.42500","2200","0"
"2008-03-25","69.60000","69.6","69.6","69.60000","1400","0"
"2008-04-09","69.82500","69.825","69.8","69.80000","7700","0"
"2008-04-10","69.77500","69.775","69.775","69.77500","200","0"
"2008-04-22","69.60000","69.6","69.35","69.35000","800","0"
"2008-04-24","62.90000","62.9","62.9","62.90000","600","0"
"2008-04-29","61.05000","61.05","60.575","61.05000","2540","0"
"2008-05-02","60.67500","60.675","60.625","60.62500","2000","0"
"2008-05-05","62.72500","62.725","62.725","62.72500","1400","0"
"2008-05-09","63.60000","63.6","63.575","63.57500","62000","0"
"2008-05-15","63.30000","63.3","63.3","63.30000","1400","0"
"2008-05-19","65.95000","65.95","65.925","65.92500","49200","0"
"2008-05-20","69.25000","69.25","68.75","68.75000","780","0"
"2008-05-21","70.70000","70.725","70.7","70.72500","1000","0"
"2008-05-28","64.95000","64.95","64.95","64.95000","3700","0"
"2008-06-02","64.70000","64.7","64.7","64.70000","100","0"
"2008-06-04","62.97500","62.975","62.95","62.95000","11100","0"
"2008-06-06","67.45000","67.45","67.45","67.45000","800","0"
"2008-06-09","66.87500","66.9","66.875","66.90000","400","0"
"2008-06-10","63.17500","63.175","63.15","63.15000","27000","0"
"2008-06-24","65.65000","65.65","65.65","65.65000","440","0"
"2008-06-27","71.67500","71.675","71.675","71.67500","1400","0"
"2008-07-02","72.70000","72.7","72.7","72.70000","600","0"
"2008-07-30","63.15000","64.725","63.15","64.72500","3120","0"
"2008-08-19","51.92500","51.925","51.925","51.92500","800","0"
"2008-08-25","52.60000","52.6","52.575","52.57500","70200","0"
"2008-08-26","52.60000","52.6","52.575","52.57500","133400","0"
"2008-09-04","48.42500","48.425","47.525","47.52500","6100","0"
"2008-09-19","52.52500","52.525","52.525","52.52500","540","0"
"2008-09-23","58.70000","58.7","58.7","58.70000","5900","0"
"2008-10-01","61.92500","61.925","61.925","61.92500","5000","0"
"2008-10-07","50.85000","50.9","50.85","50.90000","5980","0"
"2008-10-10","57.45000","57.45","57.45","57.45000","5000","0"
"2008-10-14","46.92500","48.85","46.925","48.85000","5400","0"
"2008-10-29","38.52500","38.55","37.475","37.75000","45340","0"
"2008-11-11","43.92500","43.925","43.925","43.92500","5000","0"
"2008-12-01","47.10000","47.1","46.625","46.62500","6054","0"
"2008-12-18","57.75000","57.775","57.75","57.77500","5176","0"
"2009-01-06","58.05000","58.075","58.05","58.07500","3428","0"
"2009-01-07","56.95000","56.95","56.95","56.95000","1730","0"
"2009-01-13","56.70000","56.7","56.7","56.70000","530","0"
"2009-01-15","55.57500","55.6","55.575","55.60000","9358","0"
"2009-04-23","54.95000","54.975","54.95","54.97500","6100","0"
"2009-08-05","68.50000","68.5","68.5","68.50000","200","0"
"2009-08-18","65.50000","65.5","65.475","65.47500","10460","0"
"2009-08-25","67.67500","67.675","67","67.50000","16080","0"
"2009-08-26","65.75000","67","65.75","66.00000","30380","0"
"2009-08-27","65.25000","65.5","65","65.00000","21160","0"
"2009-08-28","69.00000","69","69","69.00000","5620","0"
"2009-08-31","67.00000","67.25","66.5","66.50000","2000","0"
"2009-09-01","68.00000","68.5","68","68.50000","41420","0"
"2009-09-02","72.00000","73","72","73.00000","10900","0"
"2009-09-09","73.37500","73.375","71.225","71.22500","2060","0"
"2009-10-21","72.32500","72.325","72.325","72.32500","3000","0"
"2009-11-13","80.67500","80.675","80.675","80.67500","1260","0"
"2009-11-17","83.17500","83.175","83.175","83.17500","416","0"
"2009-11-18","82.22500","82.225","82.225","82.22500","3000","0"
"2009-12-04","81.60000","81.6","80.25","80.25000","3030","0"
"2010-01-08","78.85000","78.85","78.85","78.85000","124","0"
"2010-02-08","70.00000","70","70","70.00000","210","0"
"2010-04-08","80.50000","80.5","80.5","80.50000","122","0"
"2010-05-13","88.27500","88.275","88.275","88.27500","2600","0"
"2010-06-09","86.00000","86","86","86.00000","124","0"
"2010-07-02","85.65000","85.675","85.65","85.67500","28820","0"
"2010-08-19","89.07500","89.075","89.075","89.07500","560","0"
"2010-09-03","89.62500","90","89.625","90.00000","20430","0"
"2010-09-07","91.50000","91.5","91.5","91.50000","4800","0"
"2010-09-09","88.50000","88.5","88.5","88.50000","2300","0"
"2010-09-17","91.80000","91.8","91.8","91.80000","220","0"
"2010-09-24","92.67500","92.675","92.675","92.67500","330","0"
"2010-09-27","92.67500","92.675","91.15","91.15000","212","0"
"2010-10-07","95.05000","95.05","95.05","95.05000","258","0"
"2010-10-15","94.55000","94.55","94.55","94.55000","424","0"
"2010-10-25","92.75000","92.75","92.625","92.62500","536","0"
"2010-10-28","93.27500","93.275","93.275","93.27500","848","0"
"2010-11-08","100.82500","100.825","100.825","100.82500","790","0"
"2010-11-15","101.25000","101.25","101.25","101.25000","792","0"
"2010-12-01","105.60000","105.6","105.6","105.60000","948","0"
"2010-12-09","107.07500","107.075","107.075","107.07500","200","0"
"2010-12-16","103.47500","103.475","103.475","103.47500","580","0"
"2010-12-21","103.22500","103.225","103.2","103.20000","14000","0"
"2010-12-27","104.32500","104.325","102.675","102.67500","31398","0"
"2010-12-28","107.20000","107.2","107.2","107.20000","376","0"
"2011-01-06","98.00000","98","98","98.00000","106","0"
"2011-01-07","100.92500","100.925","100.925","100.92500","1848","0"
"2011-01-12","100.85000","100.85","100.85","100.85000","646","0"
"2011-01-28","99.20000","99.2","99.2","99.20000","260","0"
"2011-02-01","100.12500","100.125","100.125","100.12500","100","0"
"2011-02-08","100.87500","100.875","100.875","100.87500","1980","0"
"2011-02-25","108.02500","108.025","108.025","108.02500","260","0"
"2011-03-16","102.70000","102.7","102.7","102.70000","616","0"
"2011-03-21","106.87500","106.875","106.875","106.87500","640","0"
"2011-03-31","110.70000","110.7","110.7","110.70000","1358","0"
"2011-04-01","109.00000","109","109","109.00000","98","0"
"2011-04-13","109.50000","109.5","109.5","109.50000","100","0"
"2011-04-18","112.00000","113.7","112","113.70000","2980","0"
"2011-04-20","117.45000","117.45","117.45","117.45000","126","0"
"2011-04-27","105.32500","105.325","105.325","105.32500","225500","0"
"2011-04-29","109.60000","109.6","109.6","109.60000","90","0"
"2011-05-10","102.50000","102.5","102.5","102.50000","90","0"
"2011-06-13","95.12500","95.125","95.125","95.12500","1200","0"
"2011-08-02","103.07500","103.075","103.075","103.07500","640","0"
"2011-08-03","104.20000","104.2","104.2","104.20000","1200","0"
"2011-08-10","108.42500","109.075","108.425","109.07500","892","0"
"2011-08-24","108.50000","108.5","108.5","108.50000","19740","0"
"2011-09-09","124.35000","124.35","124.35","124.35000","800","0"
"2011-09-13","119.50000","119.5","119.5","119.50000","92","0"
"2011-09-22","115.50000","115.5","115.5","115.50000","90","0"
"2011-10-25","114.00000","114","114","114.00000","86","0"
"2011-12-02","119.42500","119.425","119.425","119.42500","840","0"
"2011-12-06","119.17500","119.175","119.175","119.17500","1960","0"
"2011-12-21","109.05000","109.05","107.675","107.67500","1672","0"
"2012-02-08","115.20000","115.2","115.2","115.20000","122","0"
"2012-02-24","116.15000","116.15","116.15","116.15000","86","0"
"2012-02-28","117.27500","117.275","117.275","117.27500","400","0"
"2012-03-01","118.50000","118.5","117.675","117.67500","200","0"
"2012-03-08","112.37500","112.375","112.35","112.35000","2680","0"
"2012-03-13","112.32500","112.325","112.3","112.30000","1320","0"
"2012-04-03","114.50000","114.5","113.5","113.50000","172","0"
"2012-04-10","115.95000","115.95","115.95","115.95000","12900","0"
"2012-05-04","106.00000","106","105","105.00000","240","0"
"2012-05-16","102.80000","102.8","101.975","101.97500","7382","0"
"2012-05-21","113.00000","113","113","113.00000","3400","0"
"2012-06-12","127.67500","127.675","127.675","127.67500","92","0"
"2012-06-13","125.37500","125.375","125.375","125.37500","1600","0"
"2012-06-18","133.72501","133.725","133.725","133.72501","11070","0"
"2012-06-19","133.72501","133.725","133.725","133.72501","11070","0"
"2012-06-26","126.00000","126","126","126.00000","48266","0"
"2012-07-03","125.97500","125.975","125.975","125.97500","1000","0"
"2012-07-06","122.75000","122.75","122.75","122.75000","320","0"
"2012-07-12","115.35000","115.35","115.35","115.35000","400","0"
"2012-07-17","116.25000","116.25","116.25","116.25000","1300","0"
"2012-07-24","116.02500","116.025","116.025","116.02500","280","0"
"2012-07-30","116.50000","116.5","116.5","116.50000","30","0"
"2012-08-07","111.60000","111.6","111.6","111.60000","800","0"
"2012-08-09","110.00000","110","110","110.00000","272","0"
"2012-08-24","122.47500","122.475","122.475","122.47500","280","0"
"2012-09-14","136.50000","136.5","136.5","136.50000","72","0"
"2012-09-21","136.17500","136.2","136.175","136.20000","368","0"
"2012-10-23","125.00000","125","125","125.00000","80","0"
"2012-11-02","120.55000","120.55","120.55","120.55000","2400","0"
"2012-11-21","118.87500","118.875","118.875","118.87500","1100","0"
"2012-11-23","119.00000","119","119","119.00000","468","0"
"2012-12-05","120.00000","120","117.5","117.50000","80","0"
"2012-12-11","111.40000","111.4","111.4","111.40000","2600","0"
"2012-12-14","113.75000","113.75","113.75","113.75000","2400","0"
"2012-12-20","114.00000","115","114","115.00000","160","0"
"2012-12-21","111.07500","112.5","111.075","112.50000","860","0"
"2012-12-27","117.25000","117.25","117.25","117.25000","130","0"
"2012-12-28","116.30000","116.3","116.3","116.30000","520","0"
"2013-01-02","123.00000","123","123","123.00000","80","0"
"2013-01-04","116.85000","116.85","116.85","116.85000","1000","0"
"2013-01-07","118.10000","118.1","118.1","118.10000","1000","0"
"2013-01-14","119.00000","119","119","119.00000","72","0"
"2013-02-06","129.00000","129","129","129.00000","240","0"
"2013-02-07","128.95000","128.95","128.95","128.95000","88","0"
"2013-02-13","129.14999","129.15","125","125.00000","426","0"
"2013-02-14","130.00000","130","130","130.00000","40","0"
"2013-02-25","120.20000","120.2","120.2","120.20000","300","0"
"2013-02-26","123.30000","123.3","123.3","123.30000","4000","0"
"2013-03-08","120.00000","120","120","120.00000","80","0"
"2013-03-14","123.50000","123.5","123","123.00000","402","0"
"2013-03-15","122.50000","122.5","122.5","122.50000","28","0"
"2013-03-19","121.00000","121","121","121.00000","80","0"
"2013-03-25","125.00000","125","125","125.00000","80","0"
"2013-04-05","115.00000","115","112.5","112.50000","530","0"
"2013-04-08","114.00000","114","114","114.00000","90","0"
"2013-04-11","107.22500","107.225","107.225","107.22500","1000","0"
"2013-04-12","102.50000","103.5","100","100.00000","1066","0"
"2013-04-15","92.50000","92.5","92.5","92.50000","226","0"
"2013-04-16","90.00000","90","87.5","87.50000","1140","0"
"2013-04-17","85.50000","85.5","83","83.00000","820","0"
"2013-04-18","83.00000","83.25","83","83.00000","1310","0"
"2013-04-19","83.25000","83.25","82","83.00000","1976","0"
"2013-04-22","83.00000","83","80","82.50000","544","0"
"2013-04-24","80.00000","85","79.2","85.00000","372","0"
"2013-04-25","87.50000","87.5","87.5","87.50000","712","0"
"2013-04-26","88.50000","88.5","88.5","88.50000","334","0"
"2013-04-30","88.50000","90","88.5","90.00000","240","0"
"2013-05-02","90.00000","91","90","90.90000","576","0"
"2013-05-03","95.00000","95","95","95.00000","84","0"
"2013-05-06","97.50000","97.5","95","95.00000","410","0"
"2013-05-08","100.00000","100","100","100.00000","1994","0"
"2013-05-09","95.00000","95","95","95.00000","40","0"
"2013-05-15","90.00000","90","86","86.00000","1738","0"
"2013-05-17","84.00000","85","83.775","83.77500","762","0"
"2013-05-20","87.50000","87.5","87.5","87.50000","90","0"
"2013-05-21","87.50000","87.5","85.5","85.50000","170","0"
"2013-05-31","84.50000","88.5","84.5","88.50000","116","0"
"2013-06-03","90.45000","90.45","90.45","90.45000","510","0"
"2013-06-06","88.50000","88.5","88.5","88.50000","600","0"
"2013-06-12","83.50000","83.5","83.5","83.50000","118","0"
"2013-06-13","77.00000","77","77","77.00000","600","0"
"2013-06-26","61.50000","61.5","60.55","60.55000","1024","0"
"2013-07-01","60.00000","60","60","60.00000","800","0"
"2013-07-02","57.50000","57.5","57.5","57.50000","600","0"
"2013-07-03","57.50000","57.5","57.5","57.50000","200","0"
"2013-07-05","57.50000","57.5","53.5","53.50000","356","0"
"2013-07-10","56.27500","56.275","56.275","56.27500","2366","0"
"2013-07-11","59.00000","59","59","59.00000","280","0"
"2013-07-18","65.65000","65.65","65.65","65.65000","300","0"
"2013-07-22","72.00000","72","72","72.00000","600","0"
"2013-07-25","74.00000","74","74","74.00000","130","0"
"2013-08-05","70.00000","70","70","70.00000","140","0"
"2013-08-09","75.62500","75.625","75.625","75.62500","490","0"
"2013-08-14","81.00000","81","81","81.00000","760","0"
"2013-08-20","85.00000","85","85","85.00000","470","0"
"2013-08-26","87.50000","87.5","87","87.00000","440","0"
"2013-08-28","91.97500","91.975","91.925","91.92500","1200","0"
"2013-08-29","87.12500","87.125","86.875","86.87500","1100","0"
"2013-09-05","85.50000","85.5","85","85.00000","220","0"
"2013-09-11","83.42500","83.425","83.425","83.42500","1000","0"
"2013-09-12","84.00000","84","83","83.00000","120","0"
"2013-09-16","90.00000","90","90","90.00000","114","0"
"2013-09-26","85.00000","85","85","85.00000","232","0"
"2013-09-27","85.00000","85","85","85.00000","116","0"
"2013-10-07","84.00000","84","84","84.00000","1114","0"
"2013-10-09","83.50000","83.5","83.5","83.50000","106","0"
"2013-10-10","84.00000","84","83.075","83.07500","4540","0"
"2013-10-17","82.00000","82","82","82.00000","500","0"
"2013-10-30","87.00000","87","87","87.00000","344","0"
"2013-10-31","87.00000","87","87","87.00000","80","0"
"2013-11-01","85.00000","85","83.5","83.50000","240","0"
"2013-11-07","83.50000","83.5","83.5","83.50000","100","0"
"2013-11-08","85.00000","85","85","85.00000","88","0"
"2013-11-11","83.10000","83.1","83.1","83.10000","4000","0"
"2013-11-12","82.50000","82.5","82.5","82.50000","90","0"
"2013-11-22","75.35000","75.35","75.35","75.35000","3800","0"
"2013-12-16","73.50000","73.5","73.5","73.50000","4134","0"
"2014-01-23","104.62500","104.625","104.625","104.62500","1400","0"
"2014-02-03","120.00000","120","120","120.00000","190","0"
"2014-02-05","110.82500","110.825","110.825","110.82500","84","0"
"2014-02-18","110.85000","110.85","110.85","110.85000","90","0"
"2014-03-05","108.50000","108.5","108.5","108.50000","90","0"
"2014-03-17","106.77500","106.775","106.775","106.77500","14050","0"
"2014-03-28","95.00000","95","95","95.00000","500","0"
"2014-04-07","90.00000","90","90","90.00000","102","0"
"2014-05-15","85.00000","85","85","85.00000","80","0"
"2014-06-04","85.75000","85.75","85.75","85.75000","526","0"
"2014-07-07","85.75000","85.75","85.75","85.75000","234","0"
"2014-08-07","96.82500","96.825","96.825","96.82500","3200","0"
"2014-08-19","111.50000","111.5","111.5","111.50000","1380","0"
"2014-08-21","113.80000","113.8","113.8","113.80000","500","0"
"2014-08-22","113.65000","113.65","113.65","113.65000","3400","0"
"2014-08-28","115.00000","116.5","115","116.50000","180","0"
"2014-09-02","115.50000","115.5","115","115.00000","154","0"
"2014-09-10","112.15000","112.35","112.15","112.35000","1068","0"
"2014-09-17","113.00000","113","113","113.00000","340","0"
"2014-09-19","113.00000","113","109.15","109.15000","1726","0"
"2014-09-22","111.00000","111","111","111.00000","888","0"
"2014-09-24","115.00000","115","113.5","113.50000","514","0"
"2014-10-02","104.62500","104.625","104.625","104.62500","1760","0"
"2014-10-08","104.50000","104.5","97","97.00000","746","0"
"2014-10-10","94.00000","94","94","94.00000","318","0"
"2014-10-15","90.42500","90.425","90.425","90.42500","2000","0"
"2014-11-21","77.95000","78.825","77","77.00000","14700","0"
"2014-12-09","72.50000","72.5","72.5","72.50000","9700","0"
"2014-12-11","72.50000","72.5","72.5","72.50000","884","0"
"2015-01-22","72.50000","72.5","72.5","72.50000","96","0"
"2015-02-02","78.90000","78.9","78.9","78.90000","4964","0"
"2015-02-11","72.00000","72","72","72.00000","480","0"
"2015-02-12","72.00000","72","72","72.00000","5000","0"
"2015-02-23","77.40000","77.4","77.4","77.40000","4210","0"
"2015-02-24","77.00000","77","77","77.00000","100","0"
"2015-03-17","63.30000","63.3","63.3","63.30000","232","0"
"2015-04-16","77.50000","77.5","77.5","77.50000","60","0"
"2015-04-21","77.50000","77.5","77.5","77.50000","64","0"
"2015-04-24","75.00000","77.5","75","77.50000","200","0"
"2015-04-29","80.00000","80","80","80.00000","60","0"
"2015-05-04","80.00000","80","80","80.00000","294","0"
"2015-05-06","80.00000","80","80","80.00000","100","0"
"2015-05-07","75.25000","75.25","75.25","75.25000","404","0"
"2015-05-12","75.00000","75","75","75.00000","40","0"
"2015-05-13","78.00000","78","78","78.00000","40","0"
"2015-05-15","80.00000","80","80","80.00000","116","0"
"2015-05-20","79.00000","79","79","79.00000","186","0"
"2015-05-21","79.00000","79","79","79.00000","60","0"
"2015-05-26","78.50000","78.5","78.5","78.50000","372","0"
"2015-06-01","71.00000","71","71","71.00000","1394","0"
"2015-06-02","70.00000","70","70","70.00000","112","0"
"2015-06-05","72.00000","72","72","72.00000","76","0"
"2015-07-01","72.00000","72","72","72.00000","256","0"
"2015-07-03","72.00000","72","72","72.00000","660","0"
"2015-07-17","62.50000","62.5","62.5","62.50000","124","0"
"2015-07-22","50.00000","50","50","50.00000","240","0"
"2015-07-23","50.00000","50","50","50.00000","1108","0"
"2015-07-24","50.00000","50","50","50.00000","186","0"
"2015-09-08","47.50000","47.5","47.5","47.50000","620","0"
"2015-09-10","44.65000","44.8","44.65","44.80000","378","0"
"2015-09-18","50.00000","50","50","50.00000","220","0"
"2015-09-22","52.50000","52.5","52.5","52.50000","200","0"
"2015-09-29","43.50000","43.5","43.5","43.50000","1250","0"
"2015-10-28","51.00000","51.5","51","51.00000","240","0"
"2015-10-29","50.50000","50.5","50.5","50.50000","520","0"
"2015-10-30","53.00000","53","53","53.00000","500","0"
"2015-11-02","54.00000","54","54","54.00000","20","0"
"2015-11-04","54.00000","54","54","54.00000","200","0"
"2015-11-10","50.50000","50.5","50.5","50.50000","48","0"
"2015-11-25","55.00000","55","55","55.00000","228","0"
"2015-11-30","53.60000","53.6","53.6","53.60000","754","0"
"2015-12-09","53.50000","53.5","53.5","53.50000","430","0"
"2015-12-11","58.37500","58.375","58.375","58.37500","320","0"
"2015-12-16","52.75000","52.75","52.5","52.50000","2364","0"
"2015-12-22","50.82500","50.825","50.825","50.82500","110","0"
"2016-01-26","65.95000","65.95","65.95","65.95000","968","0"
"2016-01-27","65.95000","65.95","65.95","65.95000","754","0"
"2016-01-28","69.00000","69","69","69.00000","200","0"
"2016-02-02","69.00000","69","69","69.00000","40","0"
"2016-02-05","80.00000","80","80","80.00000","200","0"
"2016-02-11","89.32500","91.5","89","91.50000","9004","0"
"2016-02-12","91.50000","91.5","91.5","91.50000","436","0"
"2016-02-16","90.42500","90.425","90.425","90.42500","36","0"
"2016-02-19","95.00000","95","95","95.00000","60","0"
"2016-02-22","95.00000","95","95","95.00000","94","0"
"2016-02-23","97.50000","97.5","97.5","97.50000","326","0"
"2016-02-24","97.50000","97.5","97.5","97.50000","130","0"
"2016-02-25","102.00000","102","102","102.00000","38","0"
"2016-02-29","104.00000","104.5","104","104.50000","138","0"
"2016-03-03","105.00000","105","105","105.00000","300","0"
"2016-03-07","107.50000","107.5","107.5","107.50000","300","0"
"2016-03-08","110.00000","110","110","110.00000","130","0"
"2016-03-10","107.50000","107.5","107.5","107.50000","60","0"
"2016-03-11","105.00000","105","105","105.00000","40","0"
"2016-03-22","104.67500","104.675","103.1","103.10000","9200","0"
"2016-04-05","103.00000","103","103","103.00000","100","0"
"2016-04-07","104.00000","104","104","104.00000","788","0"
"2016-04-20","112.50000","112.5","112.5","112.50000","194","0"
"2016-04-21","115.00000","115","115","115.00000","194","0"
"2016-04-27","115.00000","115","115","115.00000","434","0"
"2016-04-28","120.00000","120","120","120.00000","160","0"
"2016-04-29","129.50000","132","125","132.00000","280","0"
"2016-05-02","132.50000","137.5","132.5","137.50000","204","0"
"2016-05-05","137.50000","137.5","137.5","137.50000","200","0"
"2016-05-17","136.00000","136","136","136.00000","480","0"
"2016-05-18","137.50000","137.5","137.5","137.50000","78","0"
"2016-06-07","137.50000","137.5","137.5","137.50000","90","0"
"2016-06-08","137.50000","137.5","137.5","137.50000","72","0"
"2016-06-15","135.00000","135","135","135.00000","60","0"
"2016-06-22","132.52499","132.525","132.525","132.52499","200","0"
"2016-06-23","136.00000","136","136","136.00000","600","0"
"2016-06-24","136.50000","151.7","136.5","151.67500","3642","0"
"2016-06-30","152.00000","152","152","152.00000","60","0"
"2016-07-05","162.00000","162","162","162.00000","50","0"
"2016-07-06","175.00000","177","174","176.00000","1370","0"
"2016-07-11","176.00000","176","176","176.00000","56","0"
"2016-07-13","176.00000","176","176","176.00000","100","0"
"2016-07-18","161.50000","161.5","161.5","161.50000","176","0"
"2016-07-19","161.50000","161.5","161.5","161.50000","68","0"
"2016-07-21","161.50000","161.5","161.5","161.50000","180","0"
"2016-07-25","160.00000","160","160","160.00000","250","0"
"2016-07-28","170.00000","170","170","170.00000","100","0"
"2016-07-29","170.00000","170","170","170.00000","308","0"
"2016-08-01","170.00000","170","170","170.00000","182","0"
"2016-08-02","170.00000","170","170","170.00000","258","0"
"2016-08-03","166.75000","166.75","166.75","166.75000","2600","0"
"2016-08-08","159.00000","159","159","159.00000","280","0"
"2016-08-19","156.50000","156.5","156.5","156.50000","102","0"
"2016-08-22","159.00000","159.25","159","159.25000","126","0"
"2016-08-24","136.10001","136.1","136.1","136.10001","3400","0"
"2016-08-29","140.64999","140.65","140.65","140.64999","3000","0"
"2016-08-30","138.00000","138","138","138.00000","2000","0"
"2016-09-02","138.00000","138","138","138.00000","274","0"
"2016-09-07","144.00000","144","144","144.00000","82","0"
"2016-09-08","141.25000","141.25","141.25","141.25000","3260","0"
"2016-09-09","141.25000","141.25","135","135.00000","220","0"
"2016-09-12","140.00000","140","137.5","137.50000","416","0"
"2016-09-13","135.00000","135","135","135.00000","80","0"
"2016-09-15","135.00000","135","135","135.00000","40","0"
"2016-09-19","134.50000","134.5","134.5","134.50000","108","0"
"2016-09-20","134.50000","134.5","130","134.50000","166","0"
"2016-09-28","134.50000","134.5","134.5","134.50000","100","0"
"2016-10-04","125.00000","125","125","125.00000","10","0"
"2016-10-05","125.00000","125","123","123.50000","310","0"
"2016-10-06","122.50000","122.5","122.5","122.50000","16","0"
"2016-10-07","125.00000","125","120.15","120.15000","1498","0"
"2016-10-11","120.00000","120","120","120.00000","764","0"
"2016-10-13","120.00000","120","120","120.00000","200","0"
"2016-10-14","121.50000","121.5","121.5","121.50000","400","0"
"2016-10-17","122.00000","123.5","122","123.50000","632","0"
"2016-10-18","123.50000","123.5","123.5","123.50000","1080","0"
"2016-10-19","130.00000","130","130","130.00000","320","0"
"2016-10-20","130.00000","130","130","130.00000","10","0"
"2016-10-21","130.00000","130","127.5","127.50000","164","0"
"2016-10-24","127.50000","127.5","127.5","127.50000","106","0"
"2016-10-25","130.00000","130","130","130.00000","110","0"
"2016-10-27","130.00000","130","130","130.00000","10","0"
"2016-10-28","130.00000","130","130","130.00000","40","0"
"2016-11-01","135.00000","135","135","135.00000","70","0"
"2016-11-07","135.00000","135","135","135.00000","100","0"
