fecha,apertura,maximo,minimo,cierre,volumen,openint
"2019-12-05","2361.00000","2374","2361","2374.00000","12","0"
"2019-12-09","2320.00000","2320","2320","2320.00000","6","0"
"2019-12-13","2278.00000","2278","2278","2278.00000","6","0"
"2019-12-16","2342.50000","2342.5","2342.5","2342.50000","30","0"
"2019-12-17","2307.00000","2307","2307","2307.00000","360","0"
"2019-12-18","2275.00000","2279.5","2275","2279.00000","192","0"
"2019-12-19","2287.00000","2287","2287","2287.00000","18","0"
"2019-12-20","2300.00000","2300","2292","2297.50000","2136","0"
"2019-12-23","2306.50000","2306.5","2306.5","2306.50000","6","0"
"2019-12-26","2308.00000","2308","2301.5","2302.50000","42","0"
"2019-12-27","2343.00000","2343","2320.5","2320.50000","78","0"
"2020-01-03","2381.00000","2381","2381","2381.00000","48","0"
"2020-01-06","2381.00000","2381","2381","2381.00000","6","0"
"2020-01-07","2458.00000","2460","2458","2460.00000","72","0"
"2020-01-08","2487.50000","2487.5","2487.5","2487.50000","6","0"
"2020-01-09","2513.00000","2546.5","2512.5","2520.00000","360","0"
"2020-01-10","2555.50000","2599.5","2555.5","2599.50000","630","0"
"2020-01-13","2626.50000","2626.5","2626.5","2626.50000","36","0"
"2020-01-14","2663.00000","2663","2636","2636.00000","84","0"
"2020-01-15","2657.00000","2721","2654.5","2721.00000","36","0"
"2020-01-17","2726.00000","2726","2726","2726.00000","24","0"
"2020-01-20","2850.00000","2850","2752","2850.00000","48","0"
"2020-01-21","2785.00000","2818","2785","2818.00000","66","0"
"2020-01-22","2851.50000","2851.5","2828.5","2828.50000","258","0"
"2020-01-23","2847.00000","2895","2835","2880.00000","1920","0"
"2020-01-24","2890.00000","2890","2831.5","2831.50000","1962","0"
"2020-01-27","2847.00000","2847","2836","2837.50000","30","0"
"2020-01-28","2861.50000","2883","2850","2883.00000","2304","0"
"2020-01-29","2901.00000","2901","2864","2884.50000","126","0"
"2020-01-30","2950.00000","2950","2873","2925.50000","246","0"
"2020-01-31","2899.00000","2899","2800","2841.50000","192","0"
"2020-02-03","2841.00000","2853","2815","2815.00000","78","0"
"2020-02-04","2865.00000","2887","2865","2883.00000","72","0"
"2020-02-05","2900.00000","2900","2831","2838.50000","96","0"
"2020-02-06","2825.00000","2860","2825","2860.00000","1020","0"
"2020-02-07","2860.00000","2863","2851.5","2851.50000","66","0"
"2020-02-10","2851.00000","2883","2851","2875.00000","54","0"
"2020-02-11","2933.50000","2933.5","2913","2913.00000","78","0"
"2020-02-12","2860.50000","2890.5","2860.5","2882.00000","102","0"
"2020-02-13","2880.00000","2917.5","2870","2870.00000","84","0"
"2020-02-14","2924.00000","2934.5","2923","2925.50000","126","0"
"2020-02-17","3000.00000","3149","3000","3000.00000","48","0"
"2020-02-18","3000.00000","3000","2880","2881.00000","258","0"
"2020-02-19","2925.00000","2933","2922","2933.00000","42","0"
"2020-02-20","2903.50000","2903.5","2855","2855.00000","168","0"
"2020-02-21","2840.00000","2840","2800","2800.00000","138","0"
"2020-02-26","2660.00000","2660","2420","2530.00000","2058","0"
"2020-02-27","2350.00000","2480","2350","2450.00000","78","0"
"2020-02-28","2350.00000","2466","2350","2439.00000","336","0"
"2020-03-02","2600.00000","2700","2590","2602.50000","384","0"
"2020-03-03","2690.00000","2690","2504","2504.00000","228","0"
"2020-03-04","2555.00000","2595","2555","2582.50000","36","0"
"2020-03-05","2583.00000","2585","2534.5","2534.50000","84","0"
"2020-03-06","2454.50000","2470","2454.5","2470.00000","132","0"
"2020-03-09","2310.00000","2450","2310","2450.00000","126","0"
"2020-03-10","2500.00000","2540","2500","2540.00000","306","0"
"2020-03-11","2489.00000","2500","2451","2499.50000","90","0"
"2020-03-12","2499.50000","2499.5","2499.5","2499.50000","6","0"
"2020-03-13","2400.00000","2600","2400","2560.00000","66","0"
"2020-03-16","2408.50000","2408.5","2331","2331.00000","30","0"
"2020-03-17","2282.50000","2432","2282.5","2363.50000","1056","0"
"2020-03-18","2200.00000","2200","2082.5","2134.00000","180","0"
"2020-03-19","2172.00000","2234.5","2148","2234.50000","48","0"
"2020-03-20","2358.00000","2370","2207","2251.50000","2592","0"
"2020-03-25","2338.50000","2441","2338","2441.00000","186","0"
"2020-03-26","2441.50000","2441.5","2340","2340.00000","48","0"
"2020-03-27","2335.00000","2358.5","2335","2355.00000","264","0"
"2020-03-30","2355.00000","2355","2343","2352.50000","30","0"
"2020-04-01","2280.00000","2295.5","2238","2238.00000","1518","0"
"2020-04-02","2238.00000","2316.5","2238","2297.00000","330","0"
"2020-04-03","2350.00000","2350","2252","2264.50000","720","0"
"2020-04-06","2400.00000","2478.5","2393","2478.50000","1098","0"
"2020-04-07","2600.00000","2635","2565","2571.50000","1140","0"
"2020-04-08","2591.00000","2765","2573.5","2757.50000","378","0"
"2020-04-13","2764.00000","2860","2665","2860.00000","1830","0"
"2020-04-14","2950.00000","3328.5","2950","3109.00000","1404","0"
"2020-04-15","3054.00000","3096.5","3033","3052.50000","582","0"
"2020-04-16","3005.00000","3010","2700","2748.00000","1002","0"
"2020-04-17","2900.00000","2916","2819","2870.00000","348","0"
"2020-04-20","2820.00000","2895","2820","2895.00000","438","0"
"2020-04-21","2890.00000","2930","2890","2930.00000","1092","0"
"2020-04-22","3000.00000","3129.5","2978","3050.00000","294","0"
"2020-04-23","3186.00000","3215","3101","3124.50000","2376","0"
"2020-04-24","3050.00000","3150","2941.5","3089.50000","3894","0"
"2020-04-27","3171.50000","3324","3171.5","3314.50000","1062","0"
"2020-04-28","3440.00000","3440","3270.5","3385.50000","1344","0"
"2020-04-29","3395.00000","3455","3250","3339.00000","1008","0"
"2020-04-30","3346.00000","3407","3308","3407.00000","1494","0"
"2020-05-04","3407.00000","3440","3279","3358.50000","1926","0"
"2020-05-05","3500.00000","3850","3451.5","3751.50000","1272","0"
"2020-05-06","3755.00000","3800","3553.5","3570.50000","2478","0"
"2020-05-07","3750.00000","3750","3600","3656.50000","3480","0"
"2020-05-08","3750.00000","3780","3595","3605.00000","9294","0"
"2020-05-11","3713.00000","3714","3550","3639.50000","1722","0"
"2020-05-12","3560.00000","3699","3550","3643.50000","25584","0"
"2020-05-13","3640.00000","3824","3566","3680.50000","29910","0"
"2020-05-14","3681.00000","3754","3570","3681.50000","1128","0"
"2020-05-15","3750.00000","3750","3650","3745.50000","2628","0"
"2020-05-18","3890.00000","3890","3709","3820.00000","1374","0"
"2020-05-19","3900.00000","3900","3760","3761.00000","1950","0"
"2020-05-20","3761.00000","3860","3761","3850.00000","1470","0"
"2020-05-21","3861.00000","3874","3762","3765.00000","2112","0"
"2020-05-22","3800.00000","3800","3532","3688.00000","1584","0"
"2020-05-26","3850.00000","3850","3576","3730.00000","1452","0"
"2020-05-27","3700.00000","3700","3500","3678.50000","1050","0"
"2020-05-28","3750.00000","3760","3678","3710.00000","1974","0"
"2020-05-29","3720.00000","3799","3600","3735.00000","546","0"
"2020-06-01","3800.00000","3810","3616","3752.00000","1290","0"
"2020-06-02","3800.00000","3901","3687.5","3759.50000","840","0"
"2020-06-03","3850.00000","3850","3757","3811.00000","3084","0"
"2020-06-04","3945.00000","3945","3730","3784.50000","1008","0"
"2020-06-05","3799.00000","3900","3724","3897.50000","1080","0"
"2020-06-08","3900.00000","3950","3825","3933.50000","612","0"
"2020-06-09","3850.00000","3987","3822.5","3912.00000","1458","0"
"2020-06-10","3960.00000","4020","3888","3916.00000","372","0"
"2020-06-11","3840.00000","3850","3500","3596.50000","930","0"
"2020-06-12","3600.00000","3800","3480","3526.50000","1050","0"
"2020-06-16","3670.00000","3750","3557","3578.00000","684","0"
"2020-06-17","3650.00000","3659.5","3503","3528.00000","282","0"
"2020-06-18","3469.50000","3585","3469.5","3543.00000","558","0"
"2020-06-19","3600.00000","3600","3500","3508.50000","492","0"
"2020-06-22","3550.00000","3700","3532.5","3699.50000","606","0"
"2020-06-23","3750.00000","3750","3570","3632.50000","570","0"
"2020-06-24","3630.00000","3630","3345.5","3501.00000","570","0"
"2020-06-25","3426.00000","3529.5","3426","3480.00000","11130","0"
"2020-06-26","3500.00000","3500","3355.5","3399.50000","1884","0"
"2020-06-29","3450.00000","3450","3300","3345.00000","306","0"
"2020-06-30","3407.00000","3415.5","3350","3405.00000","1656","0"
"2020-07-01","3500.00000","3583.5","3430","3545.00000","1020","0"
"2020-07-02","3600.00000","3680.5","3560","3672.50000","972","0"
"2020-07-03","3680.00000","3800","3680","3700.00000","144","0"
"2020-07-06","3710.00000","3710","3488","3658.00000","3822","0"
"2020-07-07","3820.00000","3820","3560","3565.00000","1770","0"
"2020-07-08","3561.00000","3700","3513.5","3665.00000","1704","0"
"2020-07-13","3565.00000","3590","3500","3557.00000","3402","0"
"2020-07-14","3557.00000","3646","3470","3646.00000","2598","0"
"2020-07-15","3700.00000","3745","3650.5","3698.50000","2592","0"
"2020-07-16","3712.50000","3712.5","3620","3708.50000","486","0"
"2020-07-17","3750.00000","3850","3695","3833.50000","744","0"
"2020-07-20","3909.50000","4200","3880","4046.00000","5646","0"
"2020-07-21","4045.00000","4046","3876","3988.00000","5634","0"
"2020-07-22","3980.00000","3980.5","3820","3880.00000","2328","0"
"2020-07-23","3900.00000","3900.5","3750","3809.50000","3282","0"
"2020-07-24","3820.00000","3841","3726.5","3823.50000","522","0"
"2020-07-27","3841.00000","3900","3755","3900.00000","4740","0"
"2020-07-28","3900.00000","3937","3848","3936.50000","1236","0"
"2020-07-29","3930.00000","3930","3800","3906.50000","1524","0"
"2020-07-30","3850.00000","3942","3739.5","3920.00000","750","0"
"2020-07-31","3963.00000","3981","3753","3957.00000","2094","0"
"2020-08-03","4000.00000","4050","3900","3918.00000","3468","0"
"2020-08-04","3900.00000","3974","3710","3892.00000","2022","0"
"2020-08-05","3970.00000","3990","3870","3989.50000","1380","0"
"2020-08-06","4000.00000","4142","3950","4101.50000","1560","0"
"2020-08-07","4170.00000","4185","4100","4183.00000","1284","0"
"2020-08-10","4190.00000","4242","4185","4220.00000","2886","0"
"2020-08-11","4250.00000","4652","4250","4331.00000","1452","0"
"2020-08-12","4349.00000","4410.5","4310","4376.50000","3090","0"
"2020-08-13","4499.50000","4499.5","4260","4351.00000","1752","0"
"2020-08-14","4351.00000","4361","4169.5","4300.00000","2637","0"
"2020-08-18","4350.00000","4350","4200","4350.00000","1445","0"
"2020-08-19","4500.00000","4500","4293","4449.00000","1750","0"
"2020-08-20","4550.00000","4697","4461","4623.00000","1980","0"
"2020-08-21","4635.00000","4644","4520","4635.00000","2321","0"
"2020-08-24","4939.00000","4939","4565","4607.50000","5436","0"
"2020-08-25","4690.00000","4880","4520","4633.50000","2350","0"
"2020-08-26","4750.00000","4750","4374","4565.00000","5425","0"
"2020-08-27","4600.00000","4600","4378","4383.50000","6061","0"
"2020-08-28","4387.00000","4549.5","4387","4533.50000","2060","0"
"2020-08-31","4600.00000","4600","4422.5","4576.50000","1442","0"
"2020-09-01","4550.00000","4633","4467","4505.00000","2223","0"
"2020-09-02","4600.00000","4630","4490","4556.00000","2008","0"
"2020-09-03","4555.00000","4555","4302","4319.00000","1308","0"
"2020-09-04","4496.00000","4496","3920","4257.50000","2714","0"
"2020-09-07","4310.00000","4420","4260","4323.00000","733","0"
"2020-09-08","4183.00000","4250","4025.5","4183.00000","15702","0"
"2020-09-09","4100.00000","4342.5","4060","4331.00000","12856","0"
"2020-09-10","4484.50000","4486.5","4287","4320.50000","1412","0"
"2020-09-11","4350.00000","4399.5","4234","4359.00000","1234","0"
"2020-09-14","4740.00000","4740","4421","4489.00000","1341","0"
"2020-09-15","4685.00000","4686.5","4350","4428.00000","2027","0"
"2020-09-16","4620.00000","4750","4511","4600.00000","1604","0"
"2020-09-17","4601.00000","4650","4390","4500.00000","1818","0"
"2020-09-18","4500.00000","4670","4450","4615.00000","1774","0"
"2020-09-21","4600.00000","4650","4300","4570.00000","2060","0"
"2020-09-22","4649.00000","4890","4580","4880.00000","1661","0"
"2020-09-23","4897.00000","4967","4749.5","4955.00000","2649","0"
"2020-09-24","4945.00000","4945","4595","4743.00000","2496","0"
"2020-09-25","4741.00000","4850","4720","4850.00000","1272","0"
"2020-09-28","4940.00000","5088","4805.5","4902.00000","2652","0"
"2020-09-29","4999.00000","5000","4890","4946.50000","1857","0"
"2020-09-30","5000.00000","5019","4880","4880.00000","2325","0"
"2020-10-01","4887.00000","5030","4887","5030.00000","8258","0"
"2020-10-02","5024.00000","5180","4800","5080.00000","2189","0"
"2020-10-05","5091.00000","5260","5055","5259.00000","2056","0"
"2020-10-06","5235.00000","5283.5","5050","5060.00000","2471","0"
"2020-10-07","5100.00000","5250","5085","5250.00000","3168","0"
"2020-10-08","5247.00000","5250","5150","5250.00000","2286","0"
"2020-10-09","5250.00000","5427","5245","5375.00000","8868","0"
"2020-10-13","5489.00000","5600","5350","5500.00000","5203","0"
"2020-10-14","5501.00000","5600","5418","5590.00000","4063","0"
"2020-10-15","5580.00000","6000","5491","5800.00000","5342","0"
"2020-10-16","5795.00000","5882.5","5600","5650.00000","6040","0"
"2020-10-19","5659.00000","5659","5420","5430.00000","6639","0"
"2020-10-20","5435.00000","5720","5301","5720.00000","7206","0"
"2020-10-21","5715.00000","6000","5715","5991.00000","2885","0"
"2020-10-22","6000.00000","6280","5800","6150.00000","7496","0"
"2020-10-23","6161.00000","6161","5746.5","6103.00000","3805","0"
"2020-10-26","5900.00000","5900","5300","5316.00000","2669","0"
"2020-10-27","5335.50000","5460","5171","5300.00000","2133","0"
"2020-10-28","4900.00000","4999","4750","4858.00000","5785","0"
"2020-10-29","4860.00000","5250","4795","5200.00000","2954","0"
"2020-10-30","5035.00000","5035","4650","4690.00000","2196","0"
"2020-11-02","4501.00000","4799","4501","4700.00000","11579","0"
"2020-11-03","4750.00000","5249","4720","4860.00000","7342","0"
"2020-11-04","4955.00000","5125","4940","5050.00000","1726","0"
"2020-11-05","5330.00000","5330","4950","5050.00000","3167","0"
"2020-11-06","5100.00000","5169","4910","5128.00000","704","0"
"2020-11-09","5500.00000","5500","5200","5345.00000","3317","0"
"2020-11-10","5250.00000","5350","5191","5200.00000","8284","0"
"2020-11-11","5226.00000","5400","5225.5","5400.00000","1302","0"
"2020-11-12","5400.00000","5400","5151","5237.00000","2679","0"
"2020-11-13","5250.00000","5299.5","5150","5250.00000","1079","0"
"2020-11-16","5360.00000","5398.5","5246.5","5335.00000","447","0"
"2020-11-17","5364.00000","5364","5100","5360.00000","1092","0"
"2020-11-18","5124.00000","5390","5124","5288.00000","751","0"
"2020-11-19","5275.00000","5295","5152.5","5277.50000","2137","0"
"2020-11-20","5275.00000","5297","5151","5260.50000","2033","0"
"2020-11-24","5276.50000","5430","5261.5","5302.00000","6680","0"
"2020-11-25","5305.00000","5360","5260","5275.00000","1044","0"
"2020-11-26","5126.50000","5300","5126.5","5236.00000","167","0"
"2020-11-27","5201.50000","5490","5201.5","5439.00000","4154","0"
"2020-11-30","5373.50000","5373.5","5136","5315.50000","3346","0"
"2020-12-01","5316.00000","5341","5234.5","5234.50000","4194","0"
"2020-12-02","5270.00000","5270","5123.5","5184.00000","8415","0"
"2020-12-03","5170.00000","5233","5052","5060.50000","4619","0"
"2020-12-04","5101.50000","5200","5079","5090.00000","2713","0"
"2020-12-09","5102.50000","5205","4915","4915.00000","1834","0"
"2020-12-10","4992.00000","4997","4860","4860.00000","1672","0"
"2020-12-11","4817.00000","4919","4809","4892.00000","5069","0"
"2020-12-14","4880.50000","5033","4880.5","5011.00000","4757","0"
"2020-12-15","5020.00000","5048","4945","4995.00000","2287","0"
"2020-12-16","4957.00000","5010","4950","4992.50000","4755","0"
"2020-12-17","5000.00000","5060","4946.5","4966.00000","5401","0"
"2020-12-18","5009.00000","5092.5","4997.5","5042.00000","24555","0"
"2020-12-21","5010.00000","5030","4746","4884.50000","1092","0"
"2020-12-22","4885.00000","4969.5","4760","4867.50000","953","0"
"2020-12-23","4782.00000","4966.5","4782","4947.00000","9374","0"
"2020-12-28","4947.00000","5200","4947","5149.00000","20996","0"
"2020-12-29","5180.00000","5189","5067","5136.50000","9489","0"
"2020-12-30","5200.00000","5289","5133","5254.50000","7142","0"
"2021-01-04","5300.00000","5340","5149","5306.50000","17930","0"
"2021-01-05","5350.00000","5372.5","5258.5","5315.50000","13849","0"
"2021-01-06","5310.00000","5347.5","5230","5254.00000","4760","0"
"2021-01-07","5254.00000","5345","5178","5312.50000","5875","0"
"2021-01-08","5312.50000","5400","5200","5353.00000","14113","0"
"2021-01-11","5353.00000","5414.5","5285","5346.50000","1822","0"
"2021-01-12","5347.00000","5357","5217.5","5249.00000","2555","0"
"2021-01-13","5249.00000","5305","5160","5270.00000","3731","0"
"2021-01-14","5290.00000","5298.5","5055","5096.50000","2496","0"
"2021-01-15","5124.50000","5179","4940","5105.50000","2722","0"
"2021-01-18","5100.00000","5105","4950","5015.00000","899","0"
"2021-01-19","5148.00000","5148","5020.5","5087.50000","23997","0"
"2021-01-20","5090.00000","5230","5080","5218.50000","23559","0"
"2021-01-21","5250.00000","5263.5","5155","5259.00000","3858","0"
"2021-01-22","5260.00000","5260","5058","5101.50000","6060","0"
"2021-01-25","5098.00000","5159.5","4900","5105.50000","2763","0"
"2021-01-26","5250.00000","5250","5085.5","5197.00000","2080","0"
"2021-01-27","5197.00000","5197","4890","5035.00000","2374","0"
"2021-01-28","5100.00000","5200","5041","5156.50000","2648","0"
"2021-01-29","5199.00000","5250","4941","5001.50000","3092","0"
"2021-02-01","5050.00000","5128.5","5030","5122.00000","2064","0"
"2021-02-02","5198.00000","5290","5128.5","5285.00000","2210","0"
"2021-02-03","5300.00000","5300","5179.5","5231.00000","3226","0"
"2021-02-04","5297.00000","5459","5191","5440.00000","4274","0"
"2021-02-05","5468.00000","5492","5402.5","5443.50000","5253","0"
"2021-02-08","5312.00000","5491","5265","5337.50000","4932","0"
"2021-02-09","5374.50000","5374.5","5254","5355.00000","1279","0"
"2021-02-10","5276.00000","5370","5276","5362.00000","1399","0"
"2021-02-11","5360.00000","5467","5250","5266.00000","1047","0"
"2021-02-12","5182.50000","5362","5182.5","5252.00000","1554","0"
"2021-02-17","5200.00000","5288","5090.5","5111.50000","2388","0"
"2021-02-18","5107.00000","5107","4894","5060.00000","5017","0"
"2021-02-19","5120.00000","5120","4861.5","4883.50000","2199","0"
"2021-02-22","4874.00000","4997.5","4800","4937.50000","1362","0"
"2021-02-23","5085.00000","5085","4801","5073.50000","4041","0"
"2021-02-24","5021.50000","5325","5021.5","5304.00000","2020","0"
"2021-02-25","5320.00000","5362","5252","5300.00000","1771","0"
"2021-02-26","5290.00000","5350","5212","5298.50000","931","0"
"2021-03-01","5205.00000","5429","5205","5418.00000","2256","0"
"2021-03-02","5375.00000","5460","5375","5435.00000","1","0"
"2021-03-03","5430.00000","5460","5354","5430.00000","10","0"
"2021-03-04","5370.00000","5515","5294","5378.00000","4","0"
"2021-03-05","5343.00000","5479","5338.5","5479.00000","9","0"
"2021-03-08","5450.00000","5745","5433.5","5677.00000","1","0"
"2021-03-09","5670.00000","5752","5550","5700.00000","1","0"
"2021-03-10","5700.00000","5730.5","5544","5620.00000","5","0"
"2021-03-11","5600.50000","5733","5566","5687.00000","5","0"
"2021-03-12","5679.00000","5680","5570","5610.50000","1526","0"
"2021-03-15","5611.00000","5630","5498.5","5598.00000","754","0"
"2021-03-16","5613.00000","5681.5","5613","5655.00000","1581","0"
"2021-03-17","5665.00000","5718.5","5611","5624.00000","2346","0"
"2021-03-18","5600.00000","5646.5","5492.5","5564.50000","1632","0"
"2021-03-19","5545.00000","5545","5180","5211.00000","3761","0"
"2021-03-22","5300.00000","5331","5205","5215.50000","2744","0"
"2021-03-23","5220.00000","5255.5","5167","5200.00000","1470","0"
"2021-03-25","5200.00000","5263","5027.5","5172.00000","6","0"
"2021-03-26","5150.00000","5206.5","5130.5","5166.50000","3750","0"
"2021-03-29","5160.50000","5383.5","4969","5195.00000","4233","0"
"2021-03-30","5195.00000","5223","5145","5208.00000","1874","0"
"2021-03-31","5204.00000","5285","5170","5253.50000","914","0"
"2021-04-05","5270.50000","5470","5200","5429.00000","3947","0"
"2021-04-06","5440.00000","5506","5321.5","5503.00000","3151","0"
"2021-04-07","5539.50000","5620","5505","5523.50000","3897","0"
"2021-04-08","5545.00000","5624","5526.5","5553.00000","1168","0"
"2021-04-09","5615.00000","5640.5","5551","5622.00000","1004","0"
"2021-04-12","5630.00000","5638","5550","5580.00000","145","0"
"2021-04-13","5558.00000","5617.5","5546.5","5588.00000","2720","0"
"2021-04-14","5581.00000","5640","5567.5","5583.00000","1676","0"
"2021-04-15","5680.00000","5745","5680","5714.00000","3267","0"
"2021-04-16","5730.00000","5773.5","5709","5731.50000","5305","0"
"2021-04-19","5718.00000","5768.5","5669.5","5735.00000","3642","0"
"2021-04-20","5690.00000","5749","5610.5","5713.50000","5262","0"
"2021-04-21","5740.00000","5815","5740","5814.50000","6459","0"
"2021-04-22","5864.00000","5975","5791.5","5842.00000","7561","0"
"2021-04-23","5799.50000","5949","5799.5","5929.00000","3632","0"
"2021-04-26","5920.00000","5990","5900","5962.00000","5","0"
"2021-04-27","5949.00000","5966","5900","5961.00000","2188","0"
"2021-04-28","6005.50000","6165","6005.5","6121.00000","1060","0"
"2021-04-29","6121.00000","6264","6115.5","6258.00000","1646","0"
"2021-04-30","6196.00000","6196","6075","6142.00000","1","0"
"2021-05-03","6141.00000","6235","6119","6175.50000","8904","0"
"2021-05-04","6058.50000","6177","6058.5","6174.50000","1125","0"
"2021-05-05","6208.00000","6275","5800","5901.50000","8358","0"
"2021-05-06","6031.50000","6121","6031.5","6079.00000","836","0"
"2021-05-07","6153.00000","6160","6094","6135.50000","649","0"
"2021-05-10","6135.50000","6135.5","5946","5958.00000","3763","0"
"2021-05-11","5958.00000","5974","5846","5906.50000","2400","0"
"2021-05-12","5959.50000","5959.5","5690","5756.50000","1017","0"
"2021-05-13","5805.50000","5982","5805.5","5948.00000","585","0"
"2021-05-14","6007.50000","6048.5","5950","6030.50000","1375","0"
"2021-05-17","6031.00000","6091","5960.5","6091.00000","3","0"
"2021-05-18","6173.50000","6182","6067.5","6117.00000","2","0"
"2021-05-19","6066.50000","6130.5","5990","6124.50000","4","0"
"2021-05-20","6147.50000","6236","6140","6205.00000","3","0"
"2021-05-21","6250.00000","6300","6220","6274.50000","1","0"
"2021-05-26","6273.00000","6323","6230","6237.50000","1889","0"
"2021-05-27","6286.00000","6301.5","6220","6257.00000","1248","0"
"2021-05-28","6301.00000","6312","6231","6293.50000","2","0"
"2021-05-31","6350.00000","6390","6050","6246.50000","576","0"
"2021-06-01","6365.00000","6365","6246.5","6273.50000","1655","0"
"2021-06-02","6381.50000","6434.5","6381.5","6429.00000","1336","0"
"2021-06-03","6396.50000","6462","6350","6355.00000","1277","0"
"2021-06-04","6360.00000","6435.5","6353.5","6416.50000","1143","0"
"2021-06-07","6573.50000","6573.5","6377.5","6451.00000","5521","0"
"2021-06-08","6460.00000","6477","6415","6467.00000","806","0"
"2021-06-09","6467.00000","6534","6400","6425.50000","673","0"
"2021-06-10","6420.00000","6485","6393","6422.00000","2492","0"
"2021-06-11","6450.00000","6485","6407","6450.00000","1654","0"
"2021-06-14","6450.50000","6450.5","6336.5","6391.00000","1329","0"
"2021-06-15","6400.00000","6440","6363","6414.00000","880","0"
"2021-06-16","6349.50000","6407","6290","6319.00000","654","0"
"2021-06-17","6320.50000","6510","6320.5","6493.00000","898","0"
"2021-06-18","6469.00000","6469","6367","6424.00000","724","0"
"2021-06-22","6430.00000","6629","6430","6603.50000","828","0"
"2021-06-23","6630.00000","6630","6540","6599.50000","2489","0"
"2021-06-24","6600.00000","6700","6585.5","6618.50000","2799","0"
"2021-06-25","6615.50000","6794","6615.5","6774.00000","9637","0"
"2021-06-28","6726.50000","6727","6602","6631.50000","7071","0"
"2021-06-29","6724.50000","6730","6660","6693.00000","545","0"
"2021-06-30","6695.00000","6750","6618","6704.50000","2144","0"
"2021-07-01","6710.00000","6794","6650","6737.00000","832","0"
"2021-07-02","6800.00000","6898.5","6800","6873.50000","2348","0"
"2021-07-05","6900.00000","7070","6900","7040.00000","448","0"
"2021-07-06","6900.00000","7018","6852","6940.00000","1874","0"
"2021-07-07","6985.00000","6994","6893","6962.50000","1393","0"
"2021-07-08","6910.00000","6910","6792","6865.00000","1322","0"
"2021-07-12","6865.00000","6959","6780","6805.00000","1786","0"
"2021-07-13","6900.00000","6963.5","6815","6941.50000","769","0"
"2021-07-14","6957.00000","7106","6957","7103.00000","1429","0"
