fecha,apertura,maximo,minimo,cierre,volumen,openint
"2005-10-19","1.73000","1.77","1.66","1.77000","2209735","0"
"2005-10-20","1.78000","1.78","1.72","1.73000","1173177","0"
"2005-10-21","1.75000","1.77","1.69","1.77000","1318763","0"
"2005-10-24","1.79000","1.85","1.79","1.82000","2581665","0"
"2005-10-25","1.84000","1.85","1.77","1.80000","813581","0"
"2005-10-26","1.80000","1.83","1.78","1.82000","709535","0"
"2005-10-27","1.82000","1.82","1.76","1.77000","813606","0"
"2005-10-28","1.78000","1.78","1.74","1.75000","486691","0"
"2005-10-31","1.75000","1.77","1.71","1.75000","453251","0"
"2005-11-01","1.72000","1.75","1.7","1.72000","275051","0"
"2005-11-02","1.76000","1.76","1.71","1.75000","522123","0"
"2005-11-03","1.78000","1.79","1.73","1.75000","1091021","0"
"2005-11-04","1.75000","1.79","1.74","1.78000","931411","0"
"2005-11-07","1.76000","1.76","1.7","1.74000","1110009","0"
"2005-11-08","1.75000","1.75","1.69","1.69000","674682","0"
"2005-11-09","1.70000","1.72","1.65","1.66000","1122294","0"
"2005-11-10","1.66000","1.66","1.61","1.62000","985688","0"
"2005-11-11","1.63000","1.65","1.61","1.62000","397603","0"
"2005-11-14","1.65000","1.65","1.6","1.62000","686941","0"
"2005-11-15","1.62000","1.62","1.57","1.59000","794379","0"
"2005-11-16","1.55000","1.58","1.54","1.58000","1527199","0"
"2005-11-17","1.60000","1.64","1.58","1.58000","1672531","0"
"2005-11-18","1.60000","1.61","1.55","1.58000","2478318","0"
"2005-11-21","1.59000","1.6","1.57","1.59000","1196399","0"
"2005-11-22","1.59000","1.71","1.59","1.71000","2575403","0"
"2005-11-23","1.72000","1.76","1.69","1.76000","3106316","0"
"2005-11-24","1.76000","1.82","1.73","1.75000","1959637","0"
"2005-11-25","1.79000","1.83","1.73","1.74000","2069162","0"
"2005-11-28","1.76000","1.77","1.6","1.65000","2586510","0"
"2005-11-29","1.62000","1.66","1.6","1.62000","2281461","0"
"2005-11-30","1.65000","1.7","1.65","1.68000","2700307","0"
"2005-12-01","1.72000","1.74","1.62","1.62000","2431901","0"
"2005-12-02","1.67000","1.72","1.67","1.69000","2292834","0"
"2005-12-05","1.74000","1.8","1.74","1.77000","3213188","0"
"2005-12-06","1.78000","1.88","1.77","1.84000","3981323","0"
"2005-12-07","1.87000","1.88","1.77","1.78000","3062220","0"
"2005-12-09","1.81000","1.85","1.78","1.81000","2328888","0"
"2005-12-12","1.82000","1.83","1.78","1.80000","1428723","0"
"2005-12-13","1.78000","1.81","1.76","1.80000","1719841","0"
"2005-12-14","1.80000","1.81","1.79","1.80000","1396433","0"
"2005-12-15","1.80000","1.86","1.78","1.86000","1979406","0"
"2005-12-16","1.86000","1.86","1.79","1.80000","1486071","0"
"2005-12-19","1.80000","1.83","1.79","1.80000","1063946","0"
"2005-12-20","1.80000","1.81","1.77","1.80000","571734","0"
"2005-12-21","1.80000","1.84","1.8","1.83000","1655965","0"
"2005-12-22","1.84000","1.95","1.83","1.95000","2234081","0"
"2005-12-23","1.96000","2","1.94","1.96000","2114507","0"
"2005-12-26","1.97000","2.05","1.94","2.05000","2282950","0"
"2005-12-27","2.05000","2.09","1.98","2.02000","3435011","0"
"2005-12-28","2.02000","2.04","1.98","2.04000","2560709","0"
"2005-12-29","2.04000","2.06","2","2.03000","1535921","0"
"2006-01-02","2.04000","2.04","1.99","2.01000","1816058","0"
"2006-01-03","2.01000","2.04","2","2.04000","2436913","0"
"2006-01-04","2.06000","2.06","2.03","2.04000","2909999","0"
"2006-01-05","2.04000","2.05","2","2.00000","1203976","0"
"2006-01-06","1.97000","2.03","1.97","2.02000","1075462","0"
"2006-01-09","2.02000","2.07","2.01","2.04000","1058229","0"
"2006-01-10","2.04000","2.04","2.02","2.04000","594181","0"
"2006-01-11","2.06000","2.07","2.04","2.07000","1639381","0"
"2006-01-12","2.08000","2.08","2.04","2.05000","903014","0"
"2006-01-13","2.05000","2.06","2.03","2.05000","719793","0"
"2006-01-16","2.04000","2.05","2.02","2.03000","655233","0"
"2006-01-17","2.03000","2.04","1.95","2.00000","1745269","0"
"2006-01-18","1.99000","1.99","1.95","1.98000","613873","0"
"2006-01-19","1.98000","2","1.96","1.98000","1063753","0"
"2006-01-20","1.99000","1.99","1.93","1.95000","636186","0"
"2006-01-23","1.95000","1.95","1.89","1.91000","913853","0"
"2006-01-24","1.91000","1.94","1.87","1.94000","811270","0"
"2006-01-25","1.95000","1.98","1.95","1.98000","693806","0"
"2006-01-26","1.99000","1.99","1.95","1.96000","494754","0"
"2006-01-27","1.95000","1.99","1.92","1.94000","413718","0"
"2006-01-30","1.96000","1.96","1.88","1.95000","891794","0"
"2006-01-31","1.94000","1.95","1.93","1.94000","791108","0"
"2006-02-01","1.93000","1.93","1.89","1.91000","1142153","0"
"2006-02-02","1.90000","1.92","1.88","1.88000","424378","0"
"2006-02-03","1.90000","1.93","1.88","1.93000","453212","0"
"2006-02-06","1.93000","1.95","1.91","1.92000","328035","0"
"2006-02-07","1.94000","1.98","1.94","1.98000","1034375","0"
"2006-02-08","2.00000","2.05","1.97","2.03000","3064244","0"
"2006-02-09","2.05000","2.06","1.95","1.97000","1986434","0"
"2006-02-10","1.96000","1.96","1.92","1.92000","1016199","0"
"2006-02-13","1.91000","1.92","1.86","1.90000","997495","0"
"2006-02-14","1.90000","1.95","1.86","1.95000","741625","0"
"2006-02-15","1.97000","1.97","1.92","1.93000","1006753","0"
"2006-02-16","1.94000","1.95","1.91","1.92000","1082542","0"
"2006-02-17","1.92000","1.92","1.89","1.90000","923383","0"
"2006-02-20","1.90000","1.93","1.9","1.93000","315288","0"
"2006-02-21","1.94000","1.94","1.91","1.93000","1360656","0"
"2006-02-22","1.94000","1.95","1.91","1.92000","1327538","0"
"2006-02-23","1.92000","1.92","1.9","1.92000","1126158","0"
"2006-02-24","1.92000","1.93","1.91","1.92000","449599","0"
"2006-02-27","1.93000","1.97","1.92","1.96000","571666","0"
"2006-02-28","1.98000","1.98","1.94","1.96000","674119","0"
"2006-03-01","1.96000","1.99","1.94","1.96000","594250","0"
"2006-03-02","1.96000","1.98","1.96","1.97000","583892","0"
"2006-03-03","1.97000","1.97","1.92","1.93000","983854","0"
"2006-03-06","1.95000","1.95","1.88","1.90000","1218116","0"
"2006-03-07","1.87000","1.91","1.86","1.91000","902525","0"
"2006-03-08","1.92000","1.92","1.87","1.91000","578520","0"
"2006-03-09","1.92000","1.92","1.89","1.90000","235048","0"
"2006-03-10","1.90000","1.9","1.86","1.88000","664369","0"
"2006-03-13","1.88000","1.88","1.84","1.84000","501780","0"
"2006-03-14","1.84000","1.85","1.8","1.85000","747179","0"
"2006-03-15","1.84000","1.86","1.83","1.85000","294133","0"
"2006-03-16","1.85000","1.85","1.82","1.84000","624289","0"
"2006-03-17","1.85000","1.86","1.8","1.82000","816089","0"
"2006-03-20","1.82000","1.83","1.8","1.82000","248109","0"
"2006-03-21","1.82000","1.89","1.81","1.89000","661665","0"
"2006-03-22","1.88000","1.89","1.83","1.87000","541715","0"
"2006-03-23","1.85000","1.9","1.85","1.90000","566202","0"
"2006-03-27","1.91000","1.97","1.91","1.97000","1968050","0"
"2006-03-28","1.94000","1.98","1.92","1.96000","908194","0"
"2006-03-29","1.95000","1.98","1.95","1.98000","912890","0"
"2006-03-30","1.98000","2.03","1.98","2.03000","1550232","0"
"2006-03-31","2.00000","2.02","1.99","2.00000","814491","0"
"2006-04-03","2.00000","2.02","1.93","1.93000","1088742","0"
"2006-04-04","1.95000","1.96","1.92","1.93000","303917","0"
"2006-04-05","1.91000","1.97","1.91","1.95000","427708","0"
"2006-04-06","1.96000","1.97","1.94","1.95000","390743","0"
"2006-04-07","1.94000","1.96","1.94","1.95000","470016","0"
"2006-04-10","1.95000","1.97","1.95","1.97000","993737","0"
"2006-04-11","1.95000","1.96","1.92","1.94000","323867","0"
"2006-04-12","1.93000","1.95","1.92","1.94000","226103","0"
"2006-04-17","1.92000","1.96","1.92","1.94000","429662","0"
"2006-04-18","1.93000","1.94","1.93","1.94000","510103","0"
"2006-04-19","1.93000","1.94","1.89","1.91000","703443","0"
"2006-04-20","1.89000","1.91","1.89","1.91000","369345","0"
"2006-04-21","1.90000","1.9","1.85","1.87000","1673590","0"
"2006-04-24","1.87000","1.87","1.83","1.84000","784167","0"
"2006-04-25","1.85000","1.86","1.8","1.85000","1141336","0"
"2006-04-26","1.86000","1.86","1.81","1.83000","720869","0"
"2006-04-27","1.81000","1.83","1.8","1.82000","1027659","0"
"2006-04-28","1.82000","1.82","1.79","1.81000","661530","0"
"2006-05-02","1.81000","1.81","1.74","1.75000","1212269","0"
"2006-05-03","1.75000","1.77","1.67","1.72000","1305532","0"
"2006-05-04","1.73000","1.74","1.65","1.72000","668928","0"
"2006-05-05","1.72000","1.77","1.67","1.74000","1563037","0"
"2006-05-08","1.73000","1.74","1.68","1.70000","815115","0"
"2006-05-09","1.69000","1.73","1.67","1.69000","816115","0"
"2006-05-10","1.68000","1.69","1.66","1.68000","521762","0"
"2006-05-11","1.66000","1.69","1.66","1.66000","724327","0"
"2006-05-12","1.60000","1.69","1.6","1.67000","850116","0"
"2006-05-15","1.67000","1.68","1.6","1.63000","1238466","0"
"2006-05-16","1.63000","1.63","1.59","1.61000","273078","0"
"2006-05-17","1.61000","1.61","1.55","1.55000","719476","0"
"2006-05-18","1.55000","1.6","1.5","1.56000","892657","0"
"2006-05-19","1.58000","1.62","1.53","1.56000","529840","0"
"2006-05-22","1.51000","1.52","1.44","1.52000","1261107","0"
"2006-05-23","1.54000","1.56","1.47","1.49000","625866","0"
"2006-05-24","1.48000","1.49","1.42","1.46000","565622","0"
"2006-05-26","1.49000","1.52","1.49","1.50000","435125","0"
"2006-05-29","1.53000","1.54","1.5","1.51000","234742","0"
"2006-05-30","1.51000","1.51","1.48","1.49000","705288","0"
"2006-05-31","1.48000","1.53","1.45","1.46000","502409","0"
"2006-06-01","1.46000","1.51","1.46","1.50000","462970","0"
"2006-06-02","1.50000","1.52","1.5","1.52000","329182","0"
"2006-06-05","1.50000","1.51","1.47","1.48000","211679","0"
"2006-06-06","1.45000","1.49","1.44","1.49000","206777","0"
"2006-06-07","1.50000","1.5","1.48","1.49000","172807","0"
"2006-06-08","1.46000","1.47","1.44","1.47000","575764","0"
"2006-06-09","1.46000","1.46","1.44","1.45000","303132","0"
"2006-06-12","1.45000","1.45","1.38","1.41000","504948","0"
"2006-06-13","1.41000","1.41","1.35","1.36000","770580","0"
"2006-06-14","1.41000","1.41","1.32","1.35000","765207","0"
"2006-06-15","1.37000","1.43","1.37","1.42000","855845","0"
"2006-06-16","1.43000","1.5","1.41","1.50000","711853","0"
"2006-06-20","1.47000","1.5","1.47","1.47000","257783","0"
"2006-06-21","1.48000","1.49","1.46","1.47000","334702","0"
"2006-06-22","1.45000","1.47","1.45","1.45000","145560","0"
"2006-06-23","1.47000","1.47","1.45","1.45000","175990","0"
"2006-06-26","1.45000","1.45","1.43","1.45000","306166","0"
"2006-06-27","1.43000","1.43","1.4","1.41000","206272","0"
"2006-06-28","1.41000","1.44","1.38","1.42000","158831","0"
"2006-06-29","1.42000","1.47","1.42","1.46000","299159","0"
"2006-06-30","1.46000","1.46","1.45","1.45000","42795","0"
"2006-07-03","1.46000","1.46","1.43","1.43000","135609","0"
"2006-07-04","1.43000","1.45","1.43","1.44000","61373","0"
"2006-07-05","1.41000","1.43","1.4","1.43000","207517","0"
"2006-07-06","1.45000","1.49","1.43","1.47000","575798","0"
"2006-07-07","1.48000","1.53","1.47","1.52000","843701","0"
"2006-07-10","1.54000","1.54","1.5","1.52000","266409","0"
"2006-07-11","1.50000","1.53","1.49","1.53000","264734","0"
"2006-07-12","1.53000","1.53","1.5","1.50000","183380","0"
"2006-07-13","1.49000","1.5","1.46","1.47000","565440","0"
"2006-07-14","1.47000","1.48","1.46","1.47000","321447","0"
"2006-07-17","1.45000","1.45","1.42","1.44000","418745","0"
"2006-07-18","1.42000","1.45","1.42","1.45000","304302","0"
"2006-07-19","1.46000","1.47","1.46","1.47000","205653","0"
"2006-07-20","1.45000","1.47","1.45","1.47000","58920","0"
"2006-07-21","1.47000","1.47","1.45","1.46000","148454","0"
"2006-07-24","1.49000","1.49","1.47","1.47000","132884","0"
"2006-07-25","1.47000","1.51","1.46","1.51000","321290","0"
"2006-07-26","1.50000","1.51","1.47","1.50000","190311","0"
"2006-07-27","1.50000","1.51","1.48","1.48000","211573","0"
"2006-07-28","1.50000","1.5","1.47","1.50000","54682","0"
"2006-07-31","1.49000","1.5","1.47","1.48000","75973","0"
"2006-08-01","1.47000","1.48","1.45","1.48000","107736","0"
"2006-08-02","1.49000","1.49","1.44","1.45000","211593","0"
"2006-08-03","1.45000","1.45","1.42","1.44000","240753","0"
"2006-08-04","1.45000","1.45","1.41","1.41000","381186","0"
"2006-08-07","1.40000","1.41","1.4","1.41000","201402","0"
"2006-08-08","1.41000","1.42","1.4","1.41000","165655","0"
"2006-08-09","1.43000","1.43","1.4","1.40000","341136","0"
"2006-08-10","1.40000","1.42","1.38","1.42000","123811","0"
"2006-08-11","1.41000","1.41","1.39","1.40000","110302","0"
"2006-08-14","1.41000","1.41","1.37","1.38000","51680","0"
"2006-08-15","1.39000","1.39","1.36","1.38000","264516","0"
"2006-08-16","1.39000","1.39","1.36","1.37000","276555","0"
"2006-08-17","1.37000","1.39","1.36","1.39000","275928","0"
"2006-08-18","1.38000","1.4","1.38","1.40000","131400","0"
"2006-08-22","1.39000","1.4","1.38","1.40000","161800","0"
"2006-08-23","1.39000","1.39","1.37","1.39000","98000","0"
"2006-08-24","1.38000","1.38","1.35","1.37000","289922","0"
"2006-08-25","1.37000","1.45","1.37","1.45000","841228","0"
"2006-08-28","1.45000","1.48","1.44","1.46000","242739","0"
"2006-08-29","1.45000","1.46","1.43","1.46000","60355","0"
"2006-08-30","1.45000","1.45","1.42","1.44000","224229","0"
"2006-08-31","1.44000","1.47","1.44","1.45000","469067","0"
"2006-09-01","1.46000","1.46","1.45","1.46000","361043","0"
"2006-09-04","1.45000","1.45","1.43","1.44000","137628","0"
"2006-09-05","1.44000","1.44","1.42","1.42000","109419","0"
"2006-09-06","1.41000","1.41","1.39","1.40000","180421","0"
"2006-09-07","1.37000","1.4","1.37","1.40000","175341","0"
"2006-09-08","1.40000","1.4","1.37","1.37000","192628","0"
"2006-09-11","1.37000","1.37","1.35","1.37000","166824","0"
"2006-09-12","1.37000","1.38","1.35","1.38000","151989","0"
"2006-09-13","1.37000","1.4","1.37","1.40000","177025","0"
"2006-09-14","1.38000","1.39","1.38","1.39000","119034","0"
"2006-09-15","1.38000","1.39","1.38","1.39000","56956","0"
"2006-09-18","1.39000","1.5","1.39","1.49000","824620","0"
"2006-09-19","1.49000","1.5","1.46","1.49000","1508834","0"
"2006-09-20","1.51000","1.53","1.49","1.49000","665811","0"
"2006-09-21","1.49000","1.52","1.45","1.45000","790927","0"
"2006-09-22","1.44000","1.47","1.42","1.46000","283600","0"
"2006-09-25","1.47000","1.47","1.44","1.45000","250811","0"
"2006-09-26","1.47000","1.49","1.47","1.48000","253308","0"
"2006-09-27","1.49000","1.53","1.49","1.51000","658798","0"
